Date,LEI,MIC,Name,CFI,ISIN,Number of Orders,Number of Transactions,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,0,N/A,N/A,0,0,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,CS 6.375 8/21/2026-49 (UREGS) CO-CO CREDIT SUISSE GP,DBVOGR,USH3698DCP71,4,6,13500000.00000000,0,0,4500000.000000,4500000.0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,INEGRP 5 3/8 08/01/24,DBFOGR,XS1405769990,0,2,100000.00000000,0,0,100000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ADRBID  5/15/25 C20 (UREGSFRN),DBVNGR,XS1843437200,0,2,140000.00000000,0,0,140000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  1/2  05/25/29 BOND,DBFTFR,FR0013407236,37,40,381400000.00000000,37,0,16600000.00000000,0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,2,2,15000000,2,0,15000000,0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,EIRCOM 2  5/8  02/15/27 BOND,DBFNGR,XS2074522975,0,2,8000000.00000000,0,0,8000000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ILDFP  2.125  12/5/22 C22 (UREGS),DBFNGR,FR0013065372,2,6,1600000.00000000,0,0,800000.00000000,600000.0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,3,4,24000000,3,0,24000000,0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,BERTR  6.000 05/01/24 '20,DBFNGR,XS1600514696,0,4,200000.00000000,0,0,100000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,CA IMMOBILIEN ANLAGEN AGEO-ANL. 2020(20/27),DBFNGR,XS2099128055,0,17,1000000.00000000,0,0,1000000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,4,7,13000000.00000000,4,0,6500000.00000000,0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,BELGIEN K?NIGREICHEO-BONS D'ETAT 2020(30),DBFTFR,BE0000349580,10,10,70000000,10,0,17500000,0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,WNTRDE  1.332  9/25/28 C28 (UREGS),DBFNGR,XS2054210252,0,4,900000.00000000,0,0,900000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,2,5,8200000.00000000,2,0,8200000.00000000,0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ADNT 3 1/2 08/15/24,DBFNGR,XS1468662801,0,2,100000.00000000,0,0,100000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,AXA FRN PP,DBVOGR,XS0210434782,2,4,732000.00000000,0,0,366000.00000000,366000.000,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ALGEC  6.500 02/15/23 '20,DBFNGR,XS1767052050,0,2,140000.00000000,0,0,140000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,0,2,400000.00000000,0,0,400000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,8,7,28000000.0,7,0,10000000,0.0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,CC 4 05/15/26,DBFNGR,XS1827600724,0,2,140000.00000000,0,0,140000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,NEW AREVA HOLDING3.1252023-03-20EUR,DBFNGR,FR0011791391,2,5,1500000.00000000,0,0,750000.00000000,1000000,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,INTRS    11/7/25 (UREGS),DBFNGR,XS1904250708,6,5,5330000.00000000,2,0,2000000.000000,2000000,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,31,36,82400000.00000000,31,0,5000000.00000000,0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ALMAIN 7 1/4 10/15/22,DBFNGR,XS1694628287,0,2,100000.00000000,0,0,100000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,IMGRP  6.625  3/1/25 C (UREGS) IM GROUP,DBFNGR,XS2114146181,4,8,4400000.00000000,0,0,1100000.00000000,1100000.0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,0,2,100000.00000000,0,0,100000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,9,11,98300000.00000000,9,0,19150000,0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,SOCIETE GENERALE S.A.7.3759999-12-31USD,DBVOGR,USF84914CU62,0,2,200000.00000000,0,0,200000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.50 09/31,,RU000A0JVW48,0,N/A,N/A,0,0,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,LIONS  4.000 10/01/23 '20,DBFNGR,XS1577949149,0,2,180000.00000000,0,0,180000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,INTNED 0  3/8  11/26/21 BOND,DBFNFR,XS1914937021,2,3,1000000.00000000,0,0,500000.00000000,500000.0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,COFP 4.498 03/07/24,DBFNGR,FR0011765825,0,2,100000.00000000,0,0,100000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,MS     0.081 05/21/21 '20 MTN,DBVNGR,XS1824289901,2,4,20000000.00000000,0,0,10000000.00000000,10000000,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,CREDIT LYONNAIS0.7659999-12-31EUR,DBVOGR,FR0000165912,0,6,74000.00000000,0,0,74000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,2,2,100000000,2,0,100000000,0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,OTE    3.500 07/09/20 MTN,DBFNFR,XS1086785182,2,4,3000000.00000000,0,0,1500000.00000000,1500000.0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ALTICE FINANCING S.A.EO-NOTES 2020(20/25) REG.S,DBFNGR,XS2102489353,0,2,100000.00000000,0,0,100000.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,Q-PARK HOLDING I B.V.EO-NOTES 2020(20/25) REG.S,DBFNGR,XS2115189875,3,4,1000000.00000000,1,0,500000.00000000,500000.0,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,SG TITRE SUB TMO,DBVOFR,FR0000585564,0,5,354369.00000000,0,0,354369.00000000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ISPIM 1  3/4  07/04/29 BOND,DBFNFR,XS2022424993,6,10,6000000.00000000,0,0,1500000.00000000,2000000,N/A
