Date,LEI,MIC,Name,CFI,ISIN,Number of Orders,Number of Transactions,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,28,28,345100000.00000000,27,0,32600000.00000000,25000000.0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,17,17,149300000.00000000,16,0,17100000.00000000,18200000.0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,2,2,10000000,2,0,10000000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 7 YEAR EUR-EURIBOR-Reuters 6 MNTH 20270323,SRCCSC,EZ759W643WL8,2,2,63600000,2,0,63600000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFTFR,FR0012938116,2,2,75000000,2,0,75000000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.00 10/27,,RU000A1014N4,0,N/A,N/A,0,0,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,0,2,3000000.00000000,0,0,3000000.00000000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,2,N/A,N/A,0,0,N/A,108000000.0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,5,5,55000000,5,0,27500000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,2,2,15000000,2,0,15000000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,4,6,10500000.00000000,0,0,3500000.000000,3500000.0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,AXA FRN PP,DBVOGR,XS0210434782,0,2,200000.00000000,0,0,200000.00000000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,AREVAF 4 7/8 09/23/24,DBFNFR,FR0010804500,2,4,2000000.00000000,0,0,1000000.00000000,1000000,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,9,8,121700000,9,0,50000000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,AIRP   1.250 06/03/25 '25 MTN,DBFNGR,FR0012766889,4,6,6000000.00000000,0,0,2000000.000000,2000000,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,BOT 14/12/20 12M GREY,DBFOFR,IT0005394421,0,2,25000000.00000000,0,0,25000000.00000000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 15 YEAR EUR-EURIBOR-Reuters 6 MNTH 20350323,SRCCSC,EZLG2LDPNVB6,3,2,30200000,3,0,30200000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,40,41,148800000.00000000,39,0,7500000.0,3300000.0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,0,2,2500000.00000000,0,0,2500000.00000000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,2,2,50000000,2,0,50000000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210323,SRCCSC,EZ0PSGV8XHL5,2,2,50000000,2,0,50000000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0  1/4  02/20/29 BOND,DBFNFR,XS2118276026,0,2,4200000.00000000,0,0,4200000.00000000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,ENGIE  2.125 03/30/32 MTN,DBFNGR,FR0013504693,2,4,4000000.00000000,0,0,2000000.00000000,2000000,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 04/25/55,DBFTFR,FR0010171975,3,3,5000000.0,3,0,5000000.0,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200324,JFTXFP,EZ169XWX9L31,0,2,250000000,0,0,250000000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,SANTAN 4 3/8 PERP,DBVOGR,XS2102912966,2,4,2000000.00000000,0,0,1000000.00000000,1000000,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FCHA   3.750 03/29/24 MTN,DBFNFR,XS1388625425,2,4,4000000.00000000,0,0,2000000.00000000,2000000,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200323,JFTXFP,EZ4F2SX8Y5K3,0,2,250000000,0,0,250000000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,CDP FINANCIAL INC.            EO-NOTES 2010(20),DBFNFB,XS0516548384,0,2,2000000.00000000,0,0,2000000.00000000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,2,2,23000000,2,0,23000000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,2,2,25000000,2,0,25000000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,2,2,20000000,2,0,20000000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,CAPFP 1  3/4  07/01/20 BOND,DBFNGR,FR0012821932,2,2,500000.000000,0,0,500000.000000,500000.0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,2,2,59200000,2,0,59200000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,2,2,50000000,2,0,50000000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,5,5,51300000,5,0,25650000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,LPTY 1 04/08/20,DBFNFR,XS1392460397,0,2,4000000.00000000,0,0,4000000.00000000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,6,5,39600000.0,6,0,19800000.0,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNFR,XS1411535286,2,4,20000000.00000000,0,0,10000000.00000000,10000000,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,CMZB  12/4/20 (FRN),DBVNFR,DE000CZ40NL4,0,2,15300000.00000000,0,0,15300000.00000000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,MS 2 3/8 03/31/21,DBFNFR,XS1050547857,0,2,3000000.00000000,0,0,3000000.00000000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,MRCG   0.375 07/05/27,DBFNGR,XS2023644201,6,9,14100000.00000000,0,0,4100000.00000000,4100000.0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,COLGATE-PALMOLIVE CO02021-11-12EUR,DBFNGR,XS2078405722,4,8,81400000.00000000,0,0,20350000.00000000,20350000.0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,IGT    4.750 02/15/23 '22,DBFNGR,XS1204434028,0,2,2000000.00000000,0,0,2000000.00000000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,BGB  0.900  6/29,DBFTFR,BE0000347568,5,5,20600000,5,0,10300000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,2,4,57200000,2,0,28600000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,4,5,21600000.00000000,4,0,10800000.00000000,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,SAP 1375% 13/03/2030,DBFNGR,DE000A2G8VU3,0,N/A,N/A,0,0,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFTFR,FR0010870956,4,4,19000000.0,4,0,9500000.0,0,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,SOCGEN FLOAT 09/06/21 BOND,DBVNFR,FR0013444841,0,2,10000000.00000000,0,0,10000000.00000000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,RXLFP  2.750  6/15/26 C22 (UREGS),DBFNGR,XS1958300375,2,4,2000000.00000000,0,0,1000000.00000000,1000000,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,CNP ASSURANCES SA4.759999-12-31EUR,DBVOGR,FR0013336534,0,6,5500000.00000000,0,0,1500000.00000000,N/A,N/A
