Date,LEI,MIC,Name,CFI,ISIN,Number of Orders,Number of Transactions,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNGR,XS2115092954,2,3,2000000.00000000,0,0,1000000.00000000,1000000,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 07/04/43 BOND,DBFTFR,DE0001143469,2,2,3000000.0,2,0,3000000.0,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,USF1R15XL274,4,6,3600000.00000000,0,0,1200000.00000000,1200000.0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,0,3,4000000.00000000,0,0,4000000.00000000,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,2,2,1000000.0,2,0,1000000.0,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,PORTUG 0.475 10/18/30 BOND,DBFTFR,PTOTELOE0028,2,2,10000000,2,0,10000000,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,4,4,30000000,4,0,30000000,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,VIVFP  0.625  6/11/25 C25,DBFNGR,FR0013424868,6,10,9000000.00000000,0,0,1250000.000000,1500000.0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,2,2,80000000,2,0,80000000,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,RFLB  7.750  9/16/26 (OS),DBFTFR,RU000A0JWM07,1,N/A,N/A,1,0,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200226,JFTXFP,EZ9GQXH0TZN9,0,2,50000000,0,0,50000000,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,ESGV   2.350 07/30/33,DBFTFB,ES00000128Q6,2,2,10000000,2,0,10000000,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,24,43,331000000.00000000,24,0,37800000,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,VOLKSWAGEN LEASING GMBH       MED.TERM NTS.V.17(20),DBFNFR,XS1692348847,4,6,28500000.00000000,0,0,9500000.00000000,9500000.0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,3,3,10800000,3,0,10800000,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,GS 0 09/26/23,DBVNGR,XS1691349523,0,N/A,N/A,0,0,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/03/27,DBFTFR,RU000A0JS3W6,1,2,100000000,1,0,100000000,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,2,2,20000000,2,0,20000000,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,UCGIM  3.000  5/31/23,DBVOFR,IT0005185381,6,9,7500000.00000000,0,0,1750000.00000000,3000000,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,2,2,6000000.0,2,0,6000000.0,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,4,4,18400000.0,4,0,9200000.0,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,KLESIA PREVOYANCE5.3752026-12-08EUR,DBFOFR,FR0013222551,0,7,400000.00000000,0,0,400000.00000000,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,3,3,15000000,3,0,15000000,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,2,2,7000000.0,2,0,7000000.0,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNGR,XS2125123039,6,9,10000000.00000000,0,0,2000000.00000000,2000000,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNGR,XS2125145867,16,23,20500000.00000000,2,0,2000000.00000000,2000000,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,SANTANDER UK PLC0.8752020-11-25EUR,DBFNFR,XS1325080890,0,2,10000000.00000000,0,0,10000000.00000000,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,SPANIEN EO-BONOS 2019(29),DBFTFB,ES0000012E51,2,2,10000000,2,0,10000000,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,2,2,44900000,2,0,44900000,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BMW FINANCE N.V. EO-MEDIUM-TERM NOTES 2017(21),DBFNFR,XS1548436556,2,5,15482000.00000000,0,0,7741000.00000000,12741000.000,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,4,10,42000000.00000000,4,0,10000000,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 44,DBFTFR,DE0001143477,4,4,1000000.0,4,0,1000000.0,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13,22,61300000.00000000,13,0,10000000.00000000,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/28,,FR0013286192,0,11,32000000.00000000,0,0,32000000.00000000,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200219,JFTXFP,EZ4F438DZWQ5,0,2,50000000,0,0,50000000,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.400 06/22/40,DBFNFR,BE0000350596,2,11,57600000.00000000,2,0,13300000,0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BPLN 0.83 09/19/24,DBFNGR,XS1492671158,8,12,16246000.00000000,0,0,3000000.00000000,3000000,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFTFR,BE0000320292,0,9,25000000.00000000,0,0,6000000.00000000,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,RENAUL 1 1/4 06/24/25,DBFNGR,FR0013428414,0,3,100000.00000000,0,0,100000.00000000,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNGR,XS2123970167,4,4,2400000.000000,0,0,1200000.000000,1200000.0,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FERROVIAL NETHERLANDS B.V. EO-FLR NOTES 2017(23/UND.),DBVOGR,XS1716927766,2,7,3705000.00000000,0,0,1852500.00000000,2460000.000,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,BE0000315243,2,N/A,N/A,2,0,N/A,0,N/A
