Date,LEI,MIC,Name,CFI,ISIN,Number of Orders,Number of Transactions,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200107,JFTXFP,EZ43CGYB4Q83,0,4,600000000,0,0,300000000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200406,JFTXFP,EZ9K8DBTYY11,0,2,100458000,0,0,100458000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,SANOFI S.A.                   EO-MEDIUM-TERM NTS 2018(18/20),DBFNGR,FR0013324324,4,8,39000000.00000000,0,0,17500000.000000,17500000.0,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Rates Option Swaption Call EZ6BJPV6Q7S9 ZAR 20220106,HRCAVC,EZH9XQZGMXC3,0,2,0,0,0,0,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200108,JFTXFP,EZ2CGNJMNNC5,0,4,175000000,0,0,87500000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,2,4,48100000.00000000,2,0,24050000.00000000,0,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,4,4,25000000,4,0,25000000,0,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,4,7,37866000.00000000,4,0,18933000.00000000,0,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,2,2,15000000,2,0,15000000,0,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200108,JFTXFP,EZ2VWKYJ8Q71,0,4,480000000,0,0,240000000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210106,JFTXFP,EZB3C7VVT373,0,2,186826000,0,0,186826000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200106,JFTXFP,EZT87527MCL3,0,2,150000000,0,0,150000000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Rates Option Call Cap 2 YEAR SAR-SRIOR-SUAA 3 MNTH 20220106,HRMAMC,EZWS32XWF9P9,0,2,200000000,0,0,200000000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,4,7,2500000.00000000,0,0,1000000.000000,1000000,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,0,6,14900000.00000000,0,0,14900000.00000000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,BMWG 0.5 21/01/20,DBFNFR,XS1168971213,4,6,15000000.00000000,0,0,5000000.000000,5000000,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,DEGV         04/14/23,DBFTFR,DE0001141778,2,2,50000000,2,0,50000000,0,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,GS 3 1/4 02/01/23,DBFNFR,XS0882849507,8,14,24500000.00000000,0,0,5000000.000000,5000000,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,LPTY 1 05/24/21,DBFNFR,XS1418631930,4,6,14400000.00000000,0,0,4800000.000000,4800000.0,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200107,JFTXFP,EZV12NV9RNK2,0,6,950000000,0,0,300000000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,BMW FINANCE N.V. EO-MEDIUM-TERM NOTES 2017(21),DBFNFR,XS1548436556,2,3,7508000.00000000,0,0,3754000.00000000,3754000.000,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,ABNANV 0  7/8  01/15/24 BOND,DBFNFR,XS1935139995,4,9,43440000.00000000,0,0,20720000.000000,20720000.00,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200129,JFTXFP,EZ9TNKCYGTZ8,0,2,295000000,0,0,295000000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,10,21,154000000.00000000,10,0,12700000.00000000,0,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200106,JFTXFP,EZ6VD1R0DZB2,0,2,500000000,0,0,500000000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,CITIGROUP 23,DBFNGR,XS1457608013,4,6,15000000.00000000,0,0,5000000.000000,5000000,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,NOKIA 2 03/11/26,DBFNGR,XS1960685383,0,5,450000.00000000,0,0,450000.00000000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,0,13,5000000.00000000,0,0,5000000.00000000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,EDFFRNPL12,DBVOGR,FR0011401751,2,3,5000000.00000000,0,0,2500000.00000000,2500000.0,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210108,JFTXFP,EZWV07X78YB3,0,4,178450000,0,0,89225000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,6,6,67000000,6,0,22000000,0,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200108,JFTXFP,EZQ79DKKDZP1,0,4,800000000,0,0,400000000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,BARC   2.625 11/11/25 20 FRN,DBVOGR,XS1319647068,4,6,3000000.00000000,0,0,1000000.000000,1000000,N/A
