Date,LEI,MIC,Name,CFI,ISIN,Number of Orders,Number of Transactions,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,AFFP 6 1/4 PERP,DBVOGR,FR0012650281,2,4,400000.000000,0,0,200000.000000,200000.0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,CGGHOLDINGUS 9% 01/05/2023 REG S,DBFNGR,USU15826AB34,0,3,1400000.000000,0,0,1400000.000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,4,4,75000000.000000,4,0,37500000.000000,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,CGGFP 9 05/01/23 144A,DBFNGR,US12532MAA18,0,5,5400000.000000,0,0,2700000.000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,33,60,766100000.00000000,33,0,26400000,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,5,5,75000000.000000,5,0,37500000.000000,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,MTNA  1.750  11/19/25 C,DBFNGR,XS2082324018,2,4,200000.00000000,0,0,100000.00000000,100000.0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,2,2,25000000.000000,2,0,25000000.000000,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,SELECTA GROUP B.V.            EO-NOTES 2018(18/24) REG.S,DBFNGR,XS1756356371,2,4,1000000.000000,0,0,500000.000000,500000.0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,2,2,18200000.000000,2,0,18200000.000000,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,SIEMENS FINAN.MAATSCHAPPIJ NVEO-MEDIUM-TERM NOTES 2020(26),DBFNFR,XS2118280218,2,5,6000000.00000000,0,0,2000000.00000000,2000000,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,10,25,237000000.000000,10,0,50000000.000000,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,ADEN   1.000 12/02/24 24 MTN,DBFNGR,XS1527526799,4,6,15000000.00000000,0,0,5000000.000000,5000000,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,SANFP  1.000  3/21/26 C,DBFNGR,FR0013324340,2,6,6000000.000000,0,0,3000000.000000,5000000,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,FRTR3.4 07/2029,DBFOFR,FR0000186413,2,4,40000000.000000,0,0,20000000.000000,20000000,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,FRGV         05/25/21,DBFTFR,FR0013157096,2,2,20000000.000000,2,0,20000000.000000,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,BAC 2.5 27/07/20,DBFNFR,XS0954946926,2,5,41052000.000000,0,0,20526000.000000,28052000.000,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,8,14,68000000.000000,8,0,10000000.000000,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,4,11,3264000.000000,0,0,1000000.000000,1000000,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/27,,RU000A0JS3W6,0,N/A,N/A,0,0,N/A,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,CCAMA 2  1/8  09/16/29 BOND,DBFOFR,FR0013447125,4,9,18200000.000000,0,0,5000000.000000,7500000,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.250 08/15/48,DBFTFR,DE0001102432,0,3,1550000.00000000,0,0,1550000.00000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,ADLER REAL ESTATE 22,DBFNGR,XS1843441491,0,2,200000.00000000,0,0,200000.00000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,BELGIEN K?NIGREICHEO-BONS D'ETAT 2020(30),DBFTFR,BE0000349580,3,3,30000000.000000,3,0,30000000.000000,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNGR,FR0013495181,0,6,3500000.000000,0,0,1750000.000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,4,N/A,N/A,4,0,N/A,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,4,4,47300000.000000,4,0,23650000.000000,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,DHR 1.8 09/18/49,DBFNGR,XS2051149552,0,3,2420000.000000,0,0,2420000.000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,2,3,1800000.000000,0,0,900000.000000,900000.0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,BND:S>XS0545440900:I:N:OTF/GB00BJMHB534:I:OTF,KCXXXX,            ,2,N/A,N/A,2,0,N/A,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,LLOYDS BANKING GROUP PLC5.1259999-12-31GBP,DBVOGR,XS2080995405,0,3,221000.000000,0,0,221000.000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200414,JFTXFP,EZV6B42333X9,0,2,200000000,0,0,200000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,BGB  0.900  6/29,DBFTFR,BE0000347568,3,3,31800000.000000,3,0,31800000.000000,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,ANTOLN 3 1/4 04/30/24,DBFOGR,XS1598243142,0,4,400000.00000000,0,0,400000.00000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,24,42,155100000.00000000,24,0,7500000.0,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200313,JFTXFP,EZ9KFGZP6840,0,2,200000000,0,0,200000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,9,9,36100000.000000,9,0,15000000,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,BAYERCAPITALCRP 1 5% 26 06 2026,DBFNGR,XS1840618059,2,7,2100000.00000000,0,0,1050000.00000000,1700000.0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200312,JFTXFP,EZ9Y152X0XT0,0,2,160000000,0,0,160000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,BQFEDCREDMUT FRN PP,DBVOGR,XS0207764712,4,7,3787000.00000000,0,0,1449000.000000,1449000.000,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,DE FLOAT 06/07/21 BOND,DBVNFR,US24422EUW73,4,6,4128000.000000,0,0,1376000.000000,1376000.000,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,NOKIA 2 03/11/26,DBFNGR,XS1960685383,2,3,2000000.00000000,0,0,1000000.00000000,1000000,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,BTF_0_27/01/21,DBFTFR,FR0125848673,1,2,40000000.000000,1,0,40000000.000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200319,JFTXFP,EZ5JJLRKJRD5,0,2,160000000,0,0,160000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,5,23,228400000.000000,5,0,80000000.000000,0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,ADLG   1.875 04/27/23 '23,DBFNGR,XS1713464441,0,2,500000.000000,0,0,500000.000000,N/A,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,CAIXAB 1 5/8 04/21/22,DBFNFR,ES0205045000,2,3,5400000.000000,0,0,2700000.000000,2700000.0,N/A
2020-03-11,5RJTDGZG4559ESIYLD31,AURO,BFCM0.125%30AUG21,DBFNFR,XS1871106297,0,3,3000000.000000,0,0,3000000.000000,N/A,N/A
