Date,LEI,MIC,Name,CFI,ISIN,Number of Orders,Number of Transactions,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200714,JFTXFP,EZ8DLD9B0M06,0,2,555172000,0,0,555172000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,0,N/A,N/A,0,0,N/A,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,AUTOSTRADE PER L'ITALIA S.P.A.EO-MED.-TERM NTS 2017(29/29),DBFNGR,XS1688199949,2,4,4000000.00000000,0,0,2000000.00000000,2000000,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR RON 20200128,JFTXFP,EZVH0YN29BM8,0,2,215000000,0,0,215000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,LOXAM 0 04/30/27 BOND,DBFNGR,XS1975716595,0,2,100000.00000000,0,0,100000.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200114,JFTXFP,EZVB9NN9PNS7,0,2,220000000,0,0,220000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,0,6,10000000.00000000,0,0,10000000.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,XS2104051433,0,3,2000000.00000000,0,0,2000000.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,RFLB  7.750  9/16/26 (OS),DBFTFR,RU000A0JWM07,0,4,100000000,0,0,100000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,BANCO SANTANDER S.A. EO-FLR NTS 2017(23/UND.),DBVOGR,XS1692931121,0,2,600000.00000000,0,0,600000.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,4,11,80000000.00000000,4,0,32000000,0,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200114,JFTXFP,EZ8RCSQ21667,0,2,300000000,0,0,300000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,VOLKSWAGEN LEASING GMBH       MED.TERM NTS.V.17(20),DBFNFR,XS1692348847,2,4,6856000.00000000,0,0,3428000.00000000,3428000.000,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,BKO_09/21,DBFOFR,DE0001104776,0,7,100000000.00000000,0,0,100000000.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,0,3,5000000.00000000,0,0,5000000.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,FGAFP 1  1/8  10/18/22 BOND,DCFNGR,FR0013286028,0,2,6558.60000000,0,0,6558.60000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,0,2,8500000.00000000,0,0,8500000.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,VKFP 6 3/8 10/15/23,DBFNGR,XS1807435026,4,6,1200000.00000000,0,0,400000.000000,400000.0,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,CAFFIL  0.500  1/16/25,DBFOFR,FR0013396355,4,6,42000000.00000000,0,0,14000000.000000,14000000,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,BBVA 0.75 11/09/22,DBFNFR,XS1678372472,2,5,10000000.00000000,0,0,5000000.00000000,9000000,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200114,JFTXFP,EZBBNB20YD40,0,2,550000000,0,0,550000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,TERES  4.125 06/16/23 23,DBFNGR,FR0013183571,4,7,900000.00000000,0,0,400000.000000,400000.0,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,NEW AREVA HOLDING3.1252023-03-20EUR,DBFNGR,FR0011791391,2,5,2500000.00000000,0,0,1250000.00000000,2000000,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200121,JFTXFP,EZ2J79ZNCN76,0,2,220000000,0,0,220000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,GENC   3.400 01/31/22,DBFNFR,FR0012017903,2,5,1400000.00000000,0,0,700000.00000000,900000.0,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013477254,6,26,9400000.00000000,0,0,1000000.00000000,1000000,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,CREDIT AGRICOLE S.A.2.32026-10-24EUR,DBFOFR,FR0013192762,5,7,520000.00000000,1,0,255000.000000,255000.000,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFOFR,FR0011619436,0,4,40000000.00000000,0,0,20000000.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR RON 20200114,JFTXFP,EZ1X458Y3Q52,0,2,215000000,0,0,215000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,0,3,1500000000.00000000,0,0,250000000.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,AXASA FLOAT PERP BOND,DBVOGR,XS0207825364,0,2,8000.00000000,0,0,8000.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-48 O.A.T.,DBFTFR,FR0013257524,2,13,43600000.00000000,2,0,10000000.00000000,0,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,ERFFP 4 7/8 PERP,DBVOGR,XS1224953882,0,2,100000.00000000,0,0,100000.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,RENAUL FLOAT PERP BOND,DBVOGR,FR0000140014,0,2,609.80000000,0,0,609.80000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102465,0,2,27000000.00000000,0,0,27000000.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFTFR,FR0010870956,2,2,2000000.0,2,0,2000000.0,0,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,CLNXSM 1 04/20/27 BOND,DBFNGR,XS2102934697,12,18,9600000.00000000,0,0,1000000.00000000,800000.0,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,TAKEDA PHARMACEUTICAL COMPANY LIMITED0.3752020-11-21EUR,DBFNFR,XS1843449981,2,4,42540000.00000000,0,0,21270000.00000000,21270000.00,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,NEOFP 3 3/8 PERP,DCFNFR,FR0012799229,0,2,6412.47000000,0,0,6412.47000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200113,JFTXFP,EZ6WLCHV03G3,0,2,300000000,0,0,300000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,AXASA FLOAT PERP BOND,DBVOGR,XS0179060974,2,3,100000.00000000,0,0,50000.00000000,50000.00,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,CCCI 0.00 01/24,,XS2104031757,0,2,1500000.00000000,0,0,1500000.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,ELISGP 0 10/06/23 BOND,DCFNGR,FR0013285707,0,2,203.00000000,0,0,203.00000000,N/A,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,T 0  1/4  03/04/26 BOND,DBFNGR,XS2051361264,4,7,12500000.00000000,0,0,5000000.000000,5000000,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,VKFP 2 1/4 09/30/24,DBFNFR,FR0012188456,2,2,400000.000000,0,0,400000.000000,400000.0,N/A
2020-01-10,5RJTDGZG4559ESIYLD31,AURO,BRITISH TELECOMMUNICATIONS PLC0.52022-06-23EUR,DBFNGR,XS1637332856,0,3,5500000.00000000,0,0,5500000.00000000,N/A,N/A
