Date,LEI,MIC,Name,CFI,ISIN,Number of Orders,Number of Transactions,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BPCEGP 1 04/01/25 BOND,DBFNFR,FR0013412343,4,6,45000000.00000000,0,0,15000000.000000,15000000,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,TCHEN  2.000  7/15/25 C (UREGS) TECHEM VERWALTUN,DBFNGR,XS2090816526,4,9,3300000.00000000,0,0,1000000.00000000,1000000,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,POSAV 5  3/8  PERP BOND,DBVOGR,XS2113662063,8,15,7000000.00000000,0,0,1000000.00000000,1000000,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,4,4,100000000,4,0,100000000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,0,8,25800000.00000000,0,0,12900000.00000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,9,9,156800000,9,0,34000000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,ORTEI  3.000 03/15/24 '20,DBFNGR,XS1886543476,4,6,3000000.00000000,0,0,1000000.000000,1000000,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFTFR,BE0000348574,0,2,9000000.00000000,0,0,9000000.00000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,3,3,45000000,3,0,45000000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,2,2,13500000,2,0,13500000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,3,3,10000000,3,0,10000000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,DAR 3 5/8 05/15/26,DBFNGR,XS1813579593,2,3,1200000.00000000,0,0,600000.00000000,600000.0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,ATGV   1.500 02/20/47,DBFTFR,AT0000A1K9F1,2,2,9900000.0,2,0,9900000.0,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,UNIBAIL-ROD. 18/UND. FLR,DBVOGR,FR0013330537,0,3,100000.00000000,0,0,100000.00000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFOFR,FR0013200813,0,2,32700000.00000000,0,0,32700000.00000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,3,5,10000000.00000000,3,0,5000000.00000000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,4,4,9900000.0,4,0,4950000.0,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,4,4,50000000,4,0,50000000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200206,JFTXFP,EZ4JF7V71L65,0,2,150000000,0,0,150000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,2,2,25000000,2,0,25000000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,0,2,150000000,0,0,150000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 16-26 O.A.T.,DBFOFR,FR0013131877,0,2,35000000.00000000,0,0,35000000.00000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,CMZB 0.625 08/24,,DE000CZ40N04,4,6,30000000.00000000,0,0,10000000.00000000,10000000,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,OTE PLC EO-MEDIUM-TERM NOTES 2018(22),DBFNFR,XS1857022609,4,6,4890000.00000000,0,0,1630000.000000,1630000.000,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,EDP - ENERGIAS DE PORTUGAL SA1.72080-07-20EUR,DBVOGR,PTEDPLOM0017,12,18,18000000.00000000,0,0,2000000.000000,1700000.0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,RFGB_AP36_0.000_AH,DBFTFR,FI4000415153,0,17,3500000.00000000,0,0,1750000.00000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,NONE 1.00 02/30,,IT0005399586,0,3,500000.00000000,0,0,500000.00000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200304,JFTXFP,EZ8593V12FX2,0,2,150000000,0,0,150000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,ACEIM 0  1/2  04/06/29 BOND,DBFNGR,XS2113700921,4,6,15000000.00000000,0,0,5000000.000000,5000000,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,4,4,50000000,4,0,25000000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,NHH 3.75 01/10/23,DBFNGR,XS1497527736,4,6,3000000.00000000,0,0,1000000.000000,1000000,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,7,7,107900000,7,0,25000000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,SOC GENERALE 17/23 MTN,DBFNFR,XS1718306050,0,5,2400000.00000000,0,0,2400000.00000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,0,3,16100000.00000000,0,0,16100000.00000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,$ SOCIETE GENERALE 22,DBFNFR,US83368TAF57,0,2,9750000.00000000,0,0,9750000.00000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,ESMTB_07/05/20_BILAT,DBFNFR,EU000A2SB9D4,4,4,45000000,4,0,22500000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,SCANIA CV AB0.1072021-12-10EUR,DBVNFR,XS2091486683,4,4,2000000.000000,0,0,1000000.000000,1000000,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,0,5,5000000.00000000,0,0,5000000.00000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,2,4,10300000.00000000,2,0,5150000.00000000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,LPLXT FLOAT 30/11/23,DBVNGR,XS1733942178,6,8,4000000.00000000,0,0,1000000.000000,1000000,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2115094737,0,2,2000000.00000000,0,0,2000000.00000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,2,4,22900000.00000000,2,0,11450000.00000000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BAMIIM 2 03/08/22,DBFNFR,XS1960684063,2,4,1400000.00000000,0,0,700000.00000000,700000.0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BGB  0.900  6/29,DBFTFR,BE0000347568,10,10,137932000.0,10,0,25366000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2018(28) SER. 85,DBFTFR,BE0000345547,2,2,30500000,2,0,30500000,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,8,5,12500000.0,8,0,6250000.0,0,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,CAGR   3.375 01/10/22 MTN,DBFNFR,US22536PAA93,0,3,2310000.00000000,0,0,2310000.00000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,0,2,150000000,0,0,150000000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2113121904,6,6,3000000.000000,0,0,1000000.000000,1000000,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,CICFP  7/20/18-49 (FRN),DBVOFR,FR0000584377,0,6,40000.00000000,0,0,40000.00000000,N/A,N/A
