Date,LEI,MIC,Name,CFI,ISIN,Number of Orders,Number of Transactions,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,9,11,104500000.00000000,9,0,50000000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,TEGHO  0.625 02/27/28,DBFNGR,FR0013486834,4,4,2200000.000000,0,0,1100000.000000,1200000.0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,DBFNFR,BE0000304130,2,3,3500000.0,2,0,3500000.0,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,4,3,9100000.00000000,4,0,9100000.00000000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,0,3,16000000.00000000,0,0,16000000.00000000,N/A,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,HSBC 3 06/30/25,DBFOFR,XS1254428896,4,6,3000000.00000000,0,0,1000000.00000000,1000000,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BTF 0 05/13/20,DBFTFR,FR0125848608,2,2,50000000,2,0,50000000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20210225,JFTXFP,EZ2D16HWSVH5,0,2,100000000,0,0,100000000,N/A,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,24,32,118800000.00000000,24,0,17200000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,4,4,32600000,4,0,32600000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200224,JFTXFP,EZVRMNNWLP60,0,4,750000000,0,0,375000000,N/A,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,2,6,5300000.00000000,2,0,5300000.00000000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200225,JFTXFP,EZV00ZZJ4HT8,0,2,100000000,0,0,100000000,N/A,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,SPGB 0 1/2 04/30/30,DBFTFR,ES0000012F76,9,9,40000000.0,9,0,10000000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,2,2,13000000,2,0,13000000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNGR,XS2125168729,0,5,100000.00000000,0,0,100000.00000000,N/A,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,2,2,6400000.0,2,0,6400000.0,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,RDSALN 0 3/8 02/15/25,DBFNFR,XS1476654238,0,2,1000000.00000000,0,0,1000000.00000000,N/A,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2126058168,4,9,7000000.00000000,1,0,2000000.00000000,2000000,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,DBFTFR,FR0013219177,4,3,40000000,4,0,20000000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,MS FLOAT 27/01/22,DBVNGR,XS1511787407,0,6,8700000.00000000,0,0,4350000.00000000,N/A,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,WALLOO 0 05/03/26 BOND,DBFNFR,BE6313645127,2,4,17800000.00000000,0,0,8900000.00000000,8900000.0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/27,DBFTFR,BE0000341504,2,2,17300000,2,0,17300000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,DBFTFR,BE0000337460,2,4,40000000.00000000,2,0,20000000.00000000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200225,JFTXFP,EZ2LLP5TQX50,0,4,750000000,0,0,375000000,N/A,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,DBFNGR,FR0013477254,2,5,900000.00000000,0,0,450000.00000000,600000.0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,2,3,5000000.0,2,0,5000000.0,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFTFR,FR0011337880,2,2,49200000,2,0,49200000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,2,3,5000000.00000000,2,0,5000000.00000000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,ABNANV 0  7/8  01/15/24 BOND,DBFNFR,XS1935139995,4,6,15000000.00000000,0,0,5000000.000000,5000000,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,12,14,31000000.00000000,12,0,5000000.0,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,7,10,82100000.00000000,7,0,41050000.00000000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102473,0,2,20000000.00000000,0,0,20000000.00000000,N/A,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,3,6,5000000.00000000,2,0,5000000.00000000,0.0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BGB 0.4 06/22/40,DBFNFR,BE0000350596,2,2,5000000.0,2,0,5000000.0,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,2,2,3400000.0,2,0,3400000.0,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,DBVOGR,NL0000116127,6,9,12000000.00000000,0,0,3000000.00000000,1000000,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BEGV   4.250 09/28/22,DBFTFR,BE0000325341,2,2,15000000,2,0,15000000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,VKFP 4  1/8  10/04/22 BOND,DCFNFR,FR0013285046,0,3,10197.20000000,0,0,10197.20000000,N/A,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,17,17,344600000,17,0,50000000,0,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,INTL BUSINESS MACHINES CORP. EO-NOTES 2020(20/28),DBFNFR,XS2115091717,4,6,12000000.00000000,0,0,4000000.000000,4000000,N/A
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,PVH    3.125 12/15/27 27,DBFNGR,XS1734066811,4,7,14900000.00000000,0,0,5350000.000000,5350000.000,N/A
