Date,LEI,MIC,Name,CFI,ISIN,Number of Orders,Number of Transactions,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200316,JFTXFP,EZ2CL0GFB080,0,2,5000000000,0,0,5000000000,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,DBFNFR,XS1882544973,4,6,7500000.00000000,0,0,2500000.000000,2500000.0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,0,2,241773000.00000000,0,0,120886500.00000000,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFTFR,FR0011196856,3,3,15000000,3,0,15000000,0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,2,2,51400000,2,0,51400000,0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,0,2,200000000,0,0,200000000,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,DBFNGR,XS1853426549,2,4,4000000.00000000,0,0,2000000.00000000,2000000,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,26,35,465000000.00000000,26,0,21300000.00000000,0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,6,19,32300000.00000000,6,0,5000000.0,0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,4,7,2000000.00000000,0,0,750000.000000,750000.00,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,DBFNGR,FR0013482833,4,6,16600000.00000000,0,0,6800000.00000000,4900000.0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,2,2,20000000,2,0,20000000,0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,0,3,18000000.00000000,0,0,18000000.00000000,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,0,2,360000000,0,0,360000000,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,DBFNFR,FR0013299575,4,6,1746700.00000000,0,0,570000.000000,570000.00,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,US251525AX97,12,19,8400000.00000000,0,0,1000000.00000000,1000000,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,,RU000A0ZZYW2,0,2,300000000.00000000,0,0,150000000.00000000,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,2,2,10000000,2,0,10000000,0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,4,4,15400000.0,4,0,7700000.0,0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,DBFNGR,XS2010039118,4,8,4200000.00000000,0,0,1700000.000000,1700000.0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,DBFNGR,XS2116503546,4,6,1500000.00000000,0,0,500000.000000,500000.0,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,KMXXXX,            ,1,N/A,N/A,1,0,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,0,4,560000000,0,0,280000000,N/A,N/A
