Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,JCDECAUX FLR 20,DBVNFR,FR0013374881,99.77500,99.76991,99.800000,99.725000
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,PORTUG 0.475 10/18/30 BOND,DBFTFB,PTOTELOE0028,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,105.83559,105.82481,105.9900000000,105.6675000000
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.05 01/28,,RU000A0JTK38,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,BTPS 2.8 12/01/28,DBFTFR,IT0005340929,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,100.33333,100.32847,100.450000,100.100000
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200701,JFTXFP,EZ3T4JZDWCH4,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,125.38025,125.36073,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,DBR_02/30,DBFTFR,DE0001102499,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200401,JFTXFP,EZ99FLKWH9D6,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200701,JFTXFP,EZ1KMT3XH9N4,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,125.74733,125.73120,125.827500,125.647500
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,CPRI   2.750 09/30/20,DBFNFR,XS1300465926,99.70000,99.70000,99.700000,99.700000
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,ADPFP  2.750  4/2/30 C (UREGS) AEROPORTS PARIS,DBFNGR,FR0013505633,101.27000,101.27000,101.330000,101.240000
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,114.77726,114.76241,115.0975000000,114.5326000000
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,BOLFP 2 7/8 07/29/21,DBFNGR,FR0012872174,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,BTPS  3.000  8/29,DBFUFB,IT0005365165,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,BGB  0.900  6/29,DBFTFR,BE0000347568,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,SPANIEN EO-BONOS 2019(29),DBFTFR,ES0000012E51,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,SGOFP 2 3/8 10/04/27,DBFNGR,XS2150054372,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,DBFTFR,FR0010371401,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200408,JFTXFP,EZ140GQDX119,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,122.28031,122.19936,122.7980000000,121.8318000000
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200401,JFTXFP,EZ1VKRY9YMP5,1.10547,1.10490,1.1072,1.1036
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,134.66500,134.66476,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,BE6320935271,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.450 06/22/37,DBFNFR,BE0000344532,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200504,JFTXFP,EZ2V9SPBKJT1,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,BGB 0.4 06/22/40,DBFNFR,BE0000350596,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,174.09375,174.12353,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,BE6320936287,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,ABT 0.1 11/19/24 BOND,DBFNGR,XS2076154801,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200604,JFTXFP,EZ3Q8N6WJ5N5,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,GSK 0 09/12/20 BOND,DBFNGR,XS1681518962,99.87667,99.87667,99.910000,99.860000
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,BTF 0 04/11/20,DYZXXB,FR0125848475,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300401,SRCCSC,EZ3KQSGP53R6,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200504,JFTXFP,EZ96HMC21MS9,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200401,JFTXFP,EZ4J17QXLM37,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,BTF_0_22/04/20,DYZXXB,FR0125533127,N/A,N/A,N/A,N/A
2020-03-30,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.50 02/24,,RU000A0ZYU88,N/A,N/A,N/A,N/A
