Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,104.08416,104.08025,104.2400000000,103.9443000000
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,113.52792,113.50157,113.657500,113.3800000000
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 7 YEAR EUR-EURIBOR-Reuters 6 MNTH 20270323,SRCCSC,EZ759W643WL8,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFTFR,FR0012938116,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,RFLB 6.00 10/27,,RU000A1014N4,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,99.55025,99.61583,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,99.75000,99.75000,99.850000,99.7000000000
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,AXA FRN PP,DBVOGR,XS0210434782,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,AREVAF 4 7/8 09/23/24,DBFNFR,FR0010804500,88.00000,88.00000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,112.72003,112.75701,112.8775000000,112.6216000000
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,AIRP   1.250 06/03/25 '25 MTN,DBFNGR,FR0012766889,101.66667,101.66667,101.900000,101.5500000000
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,BOT 14/12/20 12M GREY,DBFOFR,IT0005394421,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 15 YEAR EUR-EURIBOR-Reuters 6 MNTH 20350323,SRCCSC,EZLG2LDPNVB6,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,122.34277,122.31822,122.8165000000,121.7679000000
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210323,SRCCSC,EZ0PSGV8XHL5,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0  1/4  02/20/29 BOND,DBFNFR,XS2118276026,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,ENGIE  2.125 03/30/32 MTN,DBFNGR,FR0013504693,100.08750,100.08750,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 04/25/55,DBFTFR,FR0010171975,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200324,JFTXFP,EZ169XWX9L31,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,SANTAN 4 3/8 PERP,DBVOGR,XS2102912966,64.75000,64.75000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FCHA   3.750 03/29/24 MTN,DBFNFR,XS1388625425,94.20000,94.20000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200323,JFTXFP,EZ4F2SX8Y5K3,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,CDP FINANCIAL INC.            EO-NOTES 2010(20),DBFNFB,XS0516548384,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,CAPFP 1  3/4  07/01/20 BOND,DBFNGR,FR0012821932,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,123.90120,123.91308,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,LPTY 1 04/08/20,DBFNFR,XS1392460397,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,101.54700,101.44883,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNFR,XS1411535286,99.76750,99.76750,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,CMZB  12/4/20 (FRN),DBVNFR,DE000CZ40NL4,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,MS 2 3/8 03/31/21,DBFNFR,XS1050547857,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,MRCG   0.375 07/05/27,DBFNGR,XS2023644201,97.21500,96.56142,99.630000,94.6300000000
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,COLGATE-PALMOLIVE CO02021-11-12EUR,DBFNGR,XS2078405722,98.90000,98.90086,99.000000,98.8000000000
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,IGT    4.750 02/15/23 '22,DBFNGR,XS1204434028,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,BGB  0.900  6/29,DBFTFR,BE0000347568,107.47315,107.47131,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,110.78425,110.78777,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,134.71475,134.92117,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,SAP 1375% 13/03/2030,DBFNGR,DE000A2G8VU3,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFTFR,FR0010870956,212.72225,212.68438,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,SOCGEN FLOAT 09/06/21 BOND,DBVNFR,FR0013444841,N/A,N/A,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,RXLFP  2.750  6/15/26 C22 (UREGS),DBFNGR,XS1958300375,75.75000,75.75000,N/A,N/A
2020-03-23,5RJTDGZG4559ESIYLD31,AURO,CNP ASSURANCES SA4.759999-12-31EUR,DBVOGR,FR0013336534,74.07500,74.07727,74.1250000000,74.0000000000
