Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,104.64325,104.64336,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,112.85500,112.84551,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,NONE 2.75 01/28,,XS2106589471,N/A,N/A,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,107.04384,107.04040,107.1000000000,107.0175000000
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,CDRE   6.750 11/01/21 '18,DBFNGR,XS1513765922,96.98333,96.98333,97.200000,96.875000
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,OXUNIV 2.544 12/17,,XS2105995331,N/A,N/A,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,122.30120,122.29599,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,N/A,N/A,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,158.06830,158.06680,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,N/A,N/A,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,BE0000349580,99.90000,99.90000,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFTFR,BE0000333428,138.03350,138.02868,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,BGB 3.75 06/45,,BE0000331406,170.29550,170.18479,170.4579000000,170.027500
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,UBIIM 5 7/8 PERP,DBVOGR,XS2105110329,101.17500,101.17500,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,MAXDIY 6 1/8 07/15/22,DBFNGR,XS1648303813,98.25000,98.25000,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,N/A,N/A,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,100.38333,100.38333,100.450000,100.350000
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/33,,RU000A0JXFM1,N/A,N/A,N/A,N/A
2020-01-15,5RJTDGZG4559ESIYLD31,AURO,CYGV   0.625 01/21/30 MTN,DBFTFR,XS2105095777,N/A,N/A,N/A,N/A
