Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200107,JFTXFP,EZ43CGYB4Q83,1.11958,1.11964,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200406,JFTXFP,EZ9K8DBTYY11,N/A,N/A,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,SANOFI S.A.                   EO-MEDIUM-TERM NTS 2018(18/20),DBFNGR,FR0013324324,100.04367,100.04321,100.0450000000,100.041000
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Rates Option Swaption Call EZ6BJPV6Q7S9 ZAR 20220106,HRCAVC,EZH9XQZGMXC3,N/A,N/A,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200108,JFTXFP,EZ2CGNJMNNC5,1.11865,1.11863,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,107.33250,107.34087,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,DBFTFR,FR0012993103,N/A,N/A,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,159.42500,159.42208,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200108,JFTXFP,EZ2VWKYJ8Q71,1.31480,1.31475,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,N/A,N/A,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210106,JFTXFP,EZB3C7VVT373,N/A,N/A,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200106,JFTXFP,EZT87527MCL3,N/A,N/A,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Rates Option Call Cap 2 YEAR SAR-SRIOR-SUAA 3 MNTH 20220106,HRMAMC,EZWS32XWF9P9,N/A,N/A,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,N/A,N/A,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,99.43333,99.44000,99.500000,99.400000
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,BMWG 0.5 21/01/20,DBFNFR,XS1168971213,100.02767,100.02767,100.029000,100.0270000000
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,DEGV         04/14/23,DBFTFR,DE0001141778,N/A,N/A,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,GS 3 1/4 02/01/23,DBFNFR,XS0882849507,109.67000,109.66694,109.7000000000,109.635000
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,LPTY 1 05/24/21,DBFNFR,XS1418631930,101.46333,101.46333,101.470000,101.4600000000
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200107,JFTXFP,EZV12NV9RNK2,0.85334,0.85289,0.8543,0.8517
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,ABNANV 0  7/8  01/15/24 BOND,DBFNFR,XS1935139995,103.33000,103.32138,103.3500000000,103.290000
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,BMW FINANCE N.V. EO-MEDIUM-TERM NOTES 2017(21),DBFNFR,XS1548436556,100.37000,100.37000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200129,JFTXFP,EZ9TNKCYGTZ8,N/A,N/A,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-48 O.A.T.,DBFTFR,FR0013257524,131.16464,131.19774,131.4833000000,131.0147000000
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200106,JFTXFP,EZ6VD1R0DZB2,N/A,N/A,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,CITIGROUP 23,DBFNFR,XS1457608013,102.34500,102.34500,102.355000,102.3400000000
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,NOKIA 2 03/11/26,DBFNGR,XS1960685383,N/A,N/A,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,N/A,N/A,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210108,JFTXFP,EZWV07X78YB3,1.14382,1.14380,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,EDFFRNPL12,DBVOGR,FR0011401751,115.95000,115.95000,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,101.97263,101.97159,102.008500,101.936100
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200108,JFTXFP,EZQ79DKKDZP1,0.85305,0.85273,N/A,N/A
2020-01-06,5RJTDGZG4559ESIYLD31,AURO,BARC   2.625 11/11/25 20 FRN,DBVOGR,XS1319647068,101.85333,101.85333,101.860000,101.850000
