Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BPCEGP 1 04/01/25 BOND,DBFNFR,FR0013412343,103.60667,103.60667,103.620000,103.600000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,TCHEN  2.000  7/15/25 C (UREGS) TECHEM VERWALTUN,DBFNGR,XS2090816526,100.13000,100.12576,100.150000,100.1100000000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,POSAV 5  3/8  PERP BOND,DBFTFR,XS2113662063,100.54875,100.54714,100.600000,100.5000000000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,116.36250,116.36134,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,109.84573,109.85583,109.8702000000,109.8185000000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,ORTEI  3.000 03/15/24 '20,DBFNGR,XS1886543476,103.39333,103.39333,103.440000,103.3700000000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFTFR,BE0000348574,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,DBFTFR,BE0000349580,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.000 06/22/34,DBFNFR,BE0000333428,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,DAR 3 5/8 05/15/26,DBFNGR,XS1813579593,104.42000,104.42000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,ATGV   1.500 02/20/47,DBFTFR,AT0000A1K9F1,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,UNIBAIL-ROD. 18/UND. FLR,DBVOGR,FR0013330537,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFOFR,FR0013200813,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,123.40955,123.40955,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,184.28430,184.28586,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200206,JFTXFP,EZ4JF7V71L65,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 16-26 O.A.T.,DBFOFR,FR0013131877,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,CMZB 0.625 08/24,,DE000CZ40N04,102.22667,102.22667,102.240000,102.220000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,OTE PLC EO-MEDIUM-TERM NOTES 2018(22),DBFNFR,XS1857022609,105.12000,105.12000,105.200000,105.080000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,RFGB_AP36_0.000_AH,DBFTFR,FI4000415153,99.83450,99.84843,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,EDP - ENERGIAS DE PORTUGAL SA1.72080-07-20EUR,DBVOGR,PTEDPLOM0017,99.83333,99.84222,99.950000,99.700000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,NONE 1.00 02/30,,IT0005399586,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200304,JFTXFP,EZ8593V12FX2,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,ACEIM 0  1/2  04/06/29 BOND,DBFNGR,XS2113700921,99.49167,99.49167,99.575000,99.4500000000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,124.07030,124.06624,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,NHH 3.75 01/10/23,DBFNGR,XS1497527736,101.89667,101.89667,101.940000,101.8750000000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,108.83383,108.83982,108.8675000000,108.7775000000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,SOC GENERALE 17/23 MTN,DBFNFR,XS1718306050,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,$ SOCIETE GENERALE 22,DBFNFR,US83368TAF57,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,ESMTB_07/05/20_BILAT,DBFNFR,EU000A2SB9D4,100.13174,100.13174,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,SCANIA CV AB0.1072021-12-10EUR,DBVNFR,XS2091486683,99.89500,99.89500,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,LPLXT FLOAT 30/11/23,DBVNGR,XS1733942178,96.91250,96.91250,97.150000,96.700000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFXXN,FR0013480613,101.52655,101.52461,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2115094737,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,125.79225,125.79838,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BAMIIM 2 03/08/22,DBFNFR,XS1960684063,102.31000,102.31000,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BGB  0.900  6/29,DBFTFR,BE0000347568,110.07712,110.10711,110.1800000000,109.9689000000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2018(28) SER. 85,DBFTFR,BE0000345547,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,136.53935,136.53672,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,CAGR   3.375 01/10/22 MTN,DBFNFR,US22536PAA93,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,N/A,N/A,N/A,N/A
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2113121904,99.98033,99.97450,99.992000,99.957000
2020-02-04,5RJTDGZG4559ESIYLD31,AURO,CICFP  7/20/18-49 (FRN),DBVOFR,FR0000584377,N/A,N/A,N/A,N/A
