Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,MERCEDES-BENZ JAPAN CO LTD0.12020-11-20EUR,DBFNFR,DE000A19N7R2,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,GOLDM.S.GRP 20/30,DBFNGR,US38141GXG45,99.87000,99.87000,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,UST  1.500  11/29,DBFOFR,US912828YS30,101.06833,101.08250,101.1250000000,101.040000
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,CSLOCO  0.000  2/5/21 P19 (UREGS),DBFNFR,XS1334803589,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,DBR_08/50,DBFTFB,DE0001102481,96.97875,97.04894,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,112.90133,109.57745,137.2176000000,108.7914000000
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,BPCSA FLOAT 23/03/23,DBVNFR,FR0013323672,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,C 1  3/8  10/27/21 BOND,DBFNFR,XS1128148845,102.70000,102.70000,102.710000,102.6950000000
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,ALPHA BANK A.E. EO-FLR MED.-T.NTS 2020(25/30),DBVOGR,XS2111230285,100.60000,100.65000,100.750000,100.550000
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2116728895,100.12000,100.09500,100.1700000000,100.020000
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,105.40000,105.31818,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,UCGIM  3.000  5/31/23,DBVOFR,IT0005185381,99.42533,99.42533,99.480000,99.398000
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,FRGV 5.500 04/25/29,DBFTFR,FR0000571218,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200221,JFTXFP,EZ9PQ7CR0GQ5,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,JFTXFP,EZ8TK2SCZS44,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,AKAFP 3  1/2  PERP BOND,DBFTFR,BE6317643334,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNGR,XS2121167345,100.55000,100.55000,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,CREDIT SUISSE AG LONDON BRANCH02025-11-26EUR,DBVNFR,XS1280111961,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,JFTXFP,EZ71SCYXTWH0,1.08565,1.08573,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,NA,DBVOGR,XS2121441856,99.62250,99.57400,100.3500000000,99.390000
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,BE0002684653,99.99250,99.99200,99.995000,99.990000
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,BAYNGR F 06/26/22,DBVNFR,XS1840614736,100.54000,100.54000,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200218,JFTXFP,EZ8JK20HLWM9,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200313,JFTXFP,EZ9KFGZP6840,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,137.22809,137.21880,137.5875000000,137.0861000000
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,N/A,N/A,N/A,N/A
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,100.23000,100.23000,100.250000,100.1700000000
2020-02-13,5RJTDGZG4559ESIYLD31,AURO,QPARKH 1  1/2  03/01/25 BOND,DBFNGR,XS2115189875,102.40000,102.92062,N/A,N/A
