Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,BPCEGP 1 04/01/25 BOND,DBFNFR,FR0013412343,103.25500,103.26151,103.300000,103.2400000000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300305,SRCCSC,EZN5WXP11D42,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,PORTUG 0.475 10/18/30 BOND,DBFTFR,PTOTELOE0028,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,BOTS  0.000  4/20,DYZUXB,IT0005367872,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,108.18592,108.19354,108.4270000000,107.9800000000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,AM?RICA M?VIL S.A.B. DE C.V.  EO-ZERO EXCH.BDS 2015(20),DCFNFR,XS1238034695,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,BUONI ORDINARI DEL TES,DBFOFR,IT0005387086,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,MADRID 0.419 04/30/30 BOND,DBFNFR,ES0000101933,101.09000,101.09000,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,ACFP 0 PERP BOND,DBVOGR,FR0013457157,95.91250,96.13667,96.400000,95.6250000000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,CDRHA  3.900 01/18/21,DBFOFR,FR0010989889,103.73750,103.73750,103.752500,103.730000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,110.32620,110.29635,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,BOT 30/06/20 6M GREY,DBFOFR,IT0005394439,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,INTRUM 3  1/2  07/31/26 BOND,DBFNGR,XS2034925375,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,ACEIM 0 02/08/23,DBVNFR,XS1767087940,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 2 YEAR EUR-EURIBOR-Reuters 6 MNTH 20220307,SRCCSC,EZ8R1RBG8N15,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,BNP 2.125 01/27,,FR0013398070,109.62000,109.62000,109.660000,109.600000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,CDRE   6.750 11/01/21 '18,DBFNGR,XS1513765922,81.01786,80.00414,82.375000,80.0000000000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,VODAFONE GROUP PLC EO-MEDIUM-TERM NOTES 2016(21),DBFNFR,XS1372838240,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.10 10/24,,RU000A0JXQF2,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,SPGB 0 1/2 04/30/30,DBFTFB,ES0000012F76,103.08000,103.07843,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2008(23),DBFTFB,PTOTEAOE0021,119.21000,119.21000,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,AKAFP 3  1/2  PERP BOND,DCVQQR,BE6317643334,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFOFR,FR0013313582,119.28510,119.21810,119.6356000000,119.0326000000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,RELX FINANCE B.V.EO-NOTES 2020(20/24),DBFNGR,XS2126161681,99.78000,99.78000,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,ACAFP 0  3/8  10/21/25 BOND,DBFNFR,XS2067135421,100.05167,100.05167,100.075000,100.0400000000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,BOT_01/21,DYZUXB,IT0005397655,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,POMFP 1 1/4 06/26/24,DBFNGR,FR0013264066,102.53333,102.53333,102.600000,102.5000000000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,ENFP 4 1/2 02/09/22,DBFNFR,FR0011193515,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,BANCA MONTE DEI PASCHI DI SIENA SPA82030-01-22EUR,DBVOGR,XS2106849727,99.62500,99.62500,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,BGB  0.900  6/29,DBFTFR,BE0000347568,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 01/25/27,DBFNFR,FR0013479276,100.62000,100.62000,100.660000,100.600000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,GROUPAMA6.375%PL,DBVOGR,FR0011896513,58.36250,52.34310,116.8000000000,116.6500000000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,131.50315,131.47022,132.2016000000,130.8768000000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,110.10390,110.10307,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,ELLAKT 6  3/8  12/15/24 BOND,DBFNGR,XS2092381107,96.60833,96.60893,96.625000,96.6000000000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,INTERNAT. CONS. AIRL. GROUP SAEO-CONV. BONDS 2015(22),DCFNFR,XS1322536506,98.70000,98.70000,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,TOYOM 0.0 21/07/21,DBFNFR,XS1720639779,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,MONTPI 10  1/2  04/03/29 BOND,DBVOGR,PTCMGVOM0025,101.25000,101.25000,101.750000,101.000000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,103.13011,103.14092,103.2733000000,103.1043000000
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,NA,RWCNCE,CH0461057587,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,BAC 1 5/8 09/14/22,DBFNFR,XS1290850707,104.28500,104.28500,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,N/A,N/A,N/A,N/A
2020-03-05,5RJTDGZG4559ESIYLD31,AURO,ACAFP 1 3/8 03/13/25,DBFNFR,XS1790990474,N/A,N/A,N/A,N/A
