Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,ATLIM 4 3/8 09/16/25,DBFNFR,XS0542534192,111.00000,111.00000,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,114.11435,114.05799,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/02/23,DBZXXN,FR0013479102,101.63075,101.62814,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,NA,DBVOGR,ES0244251015,100.35000,100.35882,100.500000,100.3000000000
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFTFR,FR0012938116,N/A,N/A,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,N/A,N/A,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 3/4 11/25/28,DNFTFN,FR0013341682,107.72984,107.75007,107.9275000000,107.6075000000
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,N/A,N/A,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,EQIX 2.875 15/03/24,DBFNGR,XS1788558754,N/A,N/A,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFTFR,FR0011461037,N/A,N/A,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,US85858EAB92,101.97333,102.14000,102.220000,101.850000
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,CRLYTSDIFRN29NOV49,DBVOFR,FR0000584997,78.27805,78.27726,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110768525,101.29600,101.45652,101.5800000000,101.2000000000
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),DBFTFR,FR0013200813,103.51890,103.51724,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,ALMAIN 7 1/4 10/15/22,DBFNGR,XS1694628287,97.21875,97.19792,97.500000,96.8750000000
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 1.50 05/50,,FR0013404969,119.34132,119.37051,119.7947000000,118.9983000000
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,132.46097,132.50129,133.0839000000,132.1339000000
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,HUN 5 1/8 04/15/21,DBFNGR,XS1056202762,104.72000,104.69667,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,XS2106524262,102.66409,102.66649,102.875000,102.450000
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,E.ON SE1.6252029-05-22EUR,DBFNGR,XS1616411119,N/A,N/A,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,107.55670,107.55647,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.450 06/22/37,DBFNFR,BE0000344532,N/A,N/A,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.250 06/22/23,DBFTFR,BE0000328378,N/A,N/A,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFOFR,FR0013283686,101.69575,101.69523,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,N/A,N/A,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,TKAG   1.750 11/25/20 20,DBFNGR,DE000A14J579,100.85000,100.83529,100.950000,100.8000000000
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,ELISGP 0 10/06/23 BOND,DCFNGR,FR0013285707,N/A,N/A,N/A,N/A
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,101.94230,101.94140,101.9549000000,101.9234000000
2020-01-23,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 16-26 O.A.T.,DBFTFR,FR0013131877,N/A,N/A,N/A,N/A
