Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,CS 6.375 8/21/2026-49 (UREGS) CO-CO CREDIT SUISSE GP,DBVOGR,USH3698DCP71,95.16667,95.16667,95.500000,95.000000
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,INEGRP 5 3/8 08/01/24,DBFOGR,XS1405769990,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ADRBID  5/15/25 C20 (UREGSFRN),DBVNGR,XS1843437200,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  1/2  05/25/29 BOND,DBFTFR,FR0013407236,105.25135,105.27585,105.5900000000,105.0175000000
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,EIRCOM 2  5/8  02/15/27 BOND,DBFNGR,XS2074522975,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ILDFP  2.125  12/5/22 C22 (UREGS),DBFNGR,FR0013065372,101.62500,101.59375,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,BERTR  6.000 05/01/24 '20,DBFNGR,XS1600514696,87.10605,87.10605,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,CA IMMOBILIEN ANLAGEN AGEO-ANL. 2020(20/27),DBFNGR,XS2099128055,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,142.81920,142.74789,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,BELGIEN K?NIGREICHEO-BONS D'ETAT 2020(30),DBFTFR,BE0000349580,101.07047,101.08161,101.1977000000,100.9952000000
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,WNTRDE  1.332  9/25/28 C28 (UREGS),DBFNGR,XS2054210252,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ADNT 3 1/2 08/15/24,DBFNGR,XS1468662801,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,AXA FRN PP,DBVOGR,XS0210434782,95.50000,95.50000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ALGEC  6.500 02/15/23 '20,DBFNGR,XS1767052050,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,115.34290,115.32784,115.5538000000,115.2350000000
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,CC 4 05/15/26,DBFNGR,XS1827600724,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,NEW AREVA HOLDING3.1252023-03-20EUR,DBFNGR,FR0011791391,94.50000,94.66667,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,INTRS    11/7/25 (UREGS),DBFNGR,XS1904250708,90.66667,90.75047,92.000000,90.000000
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,125.76838,125.86887,126.8379000000,125.0286000000
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ALMAIN 7 1/4 10/15/22,DBFNGR,XS1694628287,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,IMGRP  6.625  3/1/25 C (UREGS) IM GROUP,DBFNGR,XS2114146181,87.00000,87.00000,87.0000000000,87.0000000000
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,107.56655,107.51234,107.7305000000,107.4060000000
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,SOCIETE GENERALE S.A.7.3759999-12-31USD,DBVOGR,USF84914CU62,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.50 09/31,,RU000A0JVW48,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,LIONS  4.000 10/01/23 '20,DBFNGR,XS1577949149,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,INTNED 0  3/8  11/26/21 BOND,DBFNFR,XS1914937021,100.35000,100.35000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,COFP 4.498 03/07/24,DBFNGR,FR0011765825,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,MS     0.081 05/21/21 '20 MTN,DBVNGR,XS1824289901,99.82500,99.82500,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,CREDIT LYONNAIS0.7659999-12-31EUR,DBVOGR,FR0000165912,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,OTE    3.500 07/09/20 MTN,DBFNFR,XS1086785182,99.87500,99.87500,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ALTICE FINANCING S.A.EO-NOTES 2020(20/25) REG.S,DBFNGR,XS2102489353,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,Q-PARK HOLDING I B.V.EO-NOTES 2020(20/25) REG.S,DBFNGR,XS2115189875,89.25000,89.25000,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,SG TITRE SUB TMO,DBVOFR,FR0000585564,N/A,N/A,N/A,N/A
2020-03-13,5RJTDGZG4559ESIYLD31,AURO,ISPIM 1  3/4  07/04/29 BOND,DBFNFR,XS2022424993,96.00000,96.00000,96.0000000000,96.0000000000
