Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,101.30000,101.30000,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,USP40568BW95,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,MHK    2.000 01/14/22 '21,DBFNGR,XS1117296381,103.47500,103.48679,103.540000,103.430000
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200129,JFTXFP,EZ17QHMH11C0,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,BUNDESOBLIGATION,DBFTFR,DE0001141802,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,106.17490,106.19557,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,SPGB 0 30/04/23,DBFTFB,ES0000012F84,100.86850,100.86850,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 20 YEAR EUR-EURIBOR-Reuters 6 MNTH 20400127,SRCCSC,EZGV015NG6C8,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,OATZC250441DEM,DBFTFR,FR0010809806,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFTFR,FR0012938116,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,GLENLN  1.500  10/15/26 C26 (UREGS),DBFNGR,XS1981823542,103.33333,103.33333,103.400000,103.300000
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,NONE 0.00 01/21,,FR0013478534,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,IPD 3 B.V. EUR 175000000 SENIOR SECURED FLOATING RATE NOTES DUE 2022				,DBVNGR,XS1577951988,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,108.45219,108.45579,108.6273000000,108.2280000000
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,OAT 0%25/04/56 DEM,DBFTFR,FR0010871038,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210129,JFTXFP,EZ89LSXR52S3,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,ATGV   1.500 11/02/86,DBFTFR,AT0000A1PEF7,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.1 10/16/24 BOND,DBFTFR,RU000A0JXQF2,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,EUROCA 4.125 11/24,,XS1706202592,95.43333,95.32500,95.750000,95.1250000000
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,FRTR 1.75 05/66,,FR0013154028,135.41907,135.41074,135.4732000000,135.3620000000
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,IPD    4.500 07/15/22 19,DBFNGR,XS1577954149,102.10000,102.10000,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 04-35 O.A.T.,DBFTFR,FR0010070060,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200129,JFTXFP,EZV4GX992WV7,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,RUSSIA  7.400  7/17/24 (OS),DBFTFR,RU000A1007F4,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,115.61867,115.62201,115.7200000000,115.5330000000
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,PGB 5.65 02/24,,PTOTEQOE0015,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.25 05/24,,FR0011619436,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,ADLERR 1.50 12/21,,XS1731858392,102.32000,102.32000,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,121.91697,121.84500,122.5006000000,121.5270000000
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,135.16520,135.09976,135.7700000000,134.2891000000
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2018(28),DBFTFR,PTOTEVOE0018,116.98000,116.98000,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,MDT  3/7/21 (FRN),DBVNFR,XS1960675822,100.33000,100.33000,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200128,JFTXFP,EZVMCS6CTXQ1,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 04/25/55,DBFOFR,FR0010171975,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,N/A,N/A,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2112332494,100.02500,100.02500,N/A,N/A
2020-01-27,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2109819859,N/A,N/A,N/A,N/A
