Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,TAKDA        11/21/22 FRN,DBFNFR,XS1843449809,102.15000,102.15000,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,BOLLORE SA22022-01-25EUR,DBFNGR,FR0013233426,102.87000,102.87000,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200211,JFTXFP,EZ9MZCL08V49,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,108.81167,108.85577,108.9000000000,108.7675000000
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,C 1  3/8  10/27/21 BOND,DBFNFR,XS1128148845,102.69500,102.69500,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,IQV    2.875 09/15/25 20,DBFNGR,XS1684387456,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,138.09095,138.09092,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.125  2/11/28 C27 (UREGS) LVMH,DBFNGR,FR0013482833,99.23017,99.21893,99.280000,99.161000
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013483526,101.34025,101.33432,101.364000,101.3090000000
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200210,JFTXFP,EZVM113VSHV6,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2015(38) SER. 76,DBFNFR,BE0000336454,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.7 03/23/33 BOND,DBFTFR,RU000A0JXFM1,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,THERMO FISH.SCI. 16/24,DBFNGR,XS1405775708,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,RADH 6.875 15/07/23,DBFNGR,XS1843462497,106.14000,106.14000,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,BGB  0.900  6/29,DBFTFR,BE0000347568,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,EU000A1Z99K0,101.38650,101.38865,101.399000,101.379000
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,RFLB 7  1/4  05/10/34 BOND,DBFTFR,RU000A0ZYUB7,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,123.95285,123.96183,124.1500000000,123.8674000000
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2018(28) SER. 85,DBFTFR,BE0000345547,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,136.67923,136.65715,136.8559000000,136.5909000000
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,XS2110077299,100.22200,100.23125,100.300000,100.150000
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFOFR,FR0010773192,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.500 10/22/24,DBFTFR,BE0000342510,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFTFR,BE0000320292,177.43893,177.43902,177.607500,177.2993000000
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,SPIEFP 2  5/8  06/18/26 BOND,DBFNGR,FR0013426376,104.29167,104.29167,104.375000,104.250000
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.000  2/11/26 C25 (UREGS) LVMH,DBFNFR,FR0013482825,99.60000,99.60000,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,DBFNGR,FR0013482841,99.31120,99.26000,99.500000,99.208000
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200504,JFTXFP,EZ96HMC21MS9,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,DAIGR  0.625  5/6/27 (UREGS),DBFNFR,DE000A2R9ZU9,N/A,N/A,N/A,N/A
2020-02-10,5RJTDGZG4559ESIYLD31,AURO,BANCO DE CR?DITO SOCIAL COOPERATIVO S.A. EUR 100000000 FIXED RATE RESET SUBORDINATED NOTES DUE 2026,DBVOGR,XS1512736379,108.03333,108.03333,108.100000,108.000000
