Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,DBFNGR,XS1843437465,112.42000,112.43810,112.6600000000,112.300000
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,81.89667,81.91966,82.150000,81.770000
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,,PTOTELOE0028,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,DBFNGR,XS2102916793,99.98667,99.98667,99.9900000000,99.980000
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,113.73347,113.73250,113.7780000000,113.6624000000
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,101.99500,101.99500,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,110.91733,108.51422,131.6040000000,107.3100000000
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,96.97500,96.81250,97.700000,96.3000000000
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,DBFOFR,FR0011461037,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DBFTFR,DE0001102457,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,,BE0000333428,138.65565,138.69995,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,DBFTFR,BE0000334434,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,JFTXFP,EZBWH906TYW2,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,JFTXFP,EZ1NR3GN3QT6,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,121.05015,121.10687,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,82.31667,82.39917,82.650000,82.1500000000
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DBFNFR,DE000CZ40M21,101.32875,101.33668,101.365000,101.300000
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,,FR0013398583,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,CH0520042489,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,118.27838,118.11127,118.5825000000,117.8417000000
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFOFR,FR0011337880,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110832040,99.24250,99.24250,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,131.47056,131.40740,131.9423000000,131.0606000000
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,DBFNFR,FR0011462571,105.81667,105.81667,105.950000,105.750000
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,99.16000,99.16000,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFNFR,ES0000012F43,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,DBFNGR,XS1983375871,95.12500,95.27308,95.600000,94.0000000000
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFB,AT0000A1XML2,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,JFTXFP,EZBWDZ14GRQ1,1.10868,1.10831,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,DBFNGR,XS1605600532,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,101.86540,101.85984,101.8969000000,101.8290000000
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,DBFNFR,XS0193945655,111.45000,111.41538,N/A,N/A
