Date,LEI,MIC,Name,CFI,ISIN,SimpleAvgPrice,VWAvgPrice,HighPrice,LowPrice
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNGR,XS2115092954,99.73000,99.73000,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOGR,USF1R15XL274,100.29667,100.29667,100.310000,100.2900000000
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 07/04/43 BOND,DBFTFR,DE0001143469,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,PORTUG 0.475 10/18/30 BOND,DBFTFR,PTOTELOE0028,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,VIVFP  0.625  6/11/25 C25,DBFNGR,FR0013424868,102.35000,102.39444,102.450000,102.250000
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200226,JFTXFP,EZ9GQXH0TZN9,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,ESGV   2.350 07/30/33,DBFTFB,ES00000128Q6,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,120.98477,110.35869,205.4718000000,108.8747000000
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,VOLKSWAGEN LEASING GMBH       MED.TERM NTS.V.17(20),DBFNFR,XS1692348847,100.29333,100.29333,100.300000,100.290000
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,GS 0 09/26/23,DBVNGR,XS1691349523,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,RFLB 8.15 02/03/27,DBFTFR,RU000A0JS3W6,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,UCGIM  3.000  5/31/23,DBVOFR,IT0005185381,99.52075,99.57740,99.663000,99.450000
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BEGV   3.750 06/22/45,DBFNFR,BE0000331406,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DBFTFR,FR0013480613,102.96685,102.95636,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,KLESIA PREVOYANCE5.3752026-12-08EUR,DBFOFR,FR0013222551,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2125123039,99.84000,99.82400,99.900000,99.760000
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2125145867,99.87527,99.88527,99.952000,99.827000
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,SANTANDER UK PLC0.8752020-11-25EUR,DBFNFR,XS1325080890,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,SPANIEN EO-BONOS 2019(29),DBFTFB,ES0000012E51,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BMW FINANCE N.V. EO-MEDIUM-TERM NOTES 2017(21),DBFNFR,XS1548436556,100.38500,100.37531,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,124.74637,124.82900,124.8801000000,124.5069000000
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 44,DBFTFR,DE0001143477,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,137.60094,137.66350,137.8175000000,137.2429000000
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/28,,FR0013286192,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200219,JFTXFP,EZ4F438DZWQ5,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,NA,DBFTFR,BE0000350596,99.93734,99.93954,99.9537000000,99.9275000000
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BPLN 0.83 09/19/24,DBFNGR,XS1492671158,103.66000,103.66324,103.710000,103.6300000000
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFTFR,BE0000320292,178.20987,178.20916,178.2355000000,178.1773000000
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,RENAUL 1 1/4 06/24/25,DBFNGR,FR0013428414,N/A,N/A,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNGR,XS2123970167,100.00000,100.00000,N/A,N/A
2020-02-19,5RJTDGZG4559ESIYLD31,AURO,FERROVIAL NETHERLANDS B.V. EO-FLR NOTES 2017(23/UND.),DBVOGR,XS1716927766,100.10000,100.10000,N/A,N/A
