Date,LEI,MIC,Name,Identifier,Currency of the underlying instrument,PriceMultiplier,PriceNotation,QuantityNotation,DeliveryType,Classification,Currency
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,NA,XS2110827636,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,FR0011883966,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,DEGV         10/08/21,DE0001141745,N/A,N/A,N/A,N/A,N/A,DBFTFB,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,TCFP   0.750 01/23/25 '24 MTN,FR0013311347,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20210128,EZ891T7GBBL7,N/A,N/A,N/A,N/A,N/A,JFTXFP,GBP
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),FR0013154044,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,FR0013250560,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,BHC    4.500 05/15/23 18,XS1205619288,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 3/4 11/25/28,FR0013341682,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,FR0012993103,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,FR0013234333,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),FR0013154028,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,BTPS 5 09/01/40,IT0004532559,N/A,N/A,N/A,N/A,N/A,DBFUFB,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,SPANIEN EO-OBLIGACIONES 2020(30),ES0000012F76,N/A,N/A,N/A,N/A,N/A,DBFTFB,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,ILIAD 25,FR0013331196,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,OMVAV 6  1/4  PERP BOND,XS1294343337,N/A,N/A,N/A,N/A,N/A,DBVOGR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,PTGV   2.250 04/18/34,PTOTEWOE0017,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,DAIGR 0  3/4  02/08/30 BOND,DE000A2YNZX6,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,OCINV 5 04/15/23,XS1713465687,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,HOG 0 11/19/24 BOND,XS2075185228,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,ITALIEN REPUBLIK             EO-B.T.P. 2019(30),IT0005383309,N/A,N/A,N/A,N/A,N/A,DBFUFB,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,FR0013219177,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,NA,XS2110768525,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,DEGV 1.750 07/04/22,DE0001135473,N/A,N/A,N/A,N/A,N/A,DBFTFB,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200128,EZ2L92GHK0V3,N/A,N/A,N/A,N/A,N/A,JFTXFP,HUF
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,BTPS 1.65 03/01/32,IT0005094088,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200428,EZVTBP4T4YJ9,N/A,N/A,N/A,N/A,N/A,JFTXFP,HUF
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,BGB  0.900  6/29,BE0000347568,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,FR0011619436,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,ALMAIN 7 1/4 10/15/22,XS1694628287,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,FR0013404969,N/A,N/A,N/A,N/A,N/A,DNFTFN,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200128,EZ5JLVYS7V33,N/A,N/A,N/A,N/A,N/A,JFTXFP,GBP
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,FR0013257524,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,XS2110110686,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL 15-45,PTOTEBOE0020,N/A,N/A,N/A,N/A,N/A,DBFTFB,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,NA,XS2010032618,N/A,N/A,N/A,N/A,N/A,DBVOGR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,SPGB 1.95 07/30/30,ES00000127A2,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,EMR  1.250  10/15/25 C25,XS1915689746,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,BALDER 1  1/4  01/28/28 BOND,XS2109608724,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,ATL    1.875 07/13/27 '27 MTN,XS1645722262,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,FR0013451507,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.500 02/15/23,DE0001102309,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200724,EZ4M69WPDBM8,N/A,N/A,N/A,N/A,N/A,JFTXFP,USD
2020-01-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,EZBWDZ14GRQ1,N/A,N/A,N/A,N/A,N/A,JFTXFP,USD
