Date,LEI,MIC,Name,Identifier,Currency of the underlying instrument,PriceMultiplier,PriceNotation,QuantityNotation,DeliveryType,Classification,Currency
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,FR0011883966,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,TEGHO  0.625 02/27/28,FR0013486834,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,BE0000304130,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),FR0013154044,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,FR0013407236,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,HSBC 3 06/30/25,XS1254428896,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BTF 0 05/13/20,FR0125848608,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20210225,EZ2D16HWSVH5,N/A,N/A,N/A,N/A,N/A,JFTXFP,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,FR0013341682,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRGV   1.500 05/25/31,FR0012993103,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200224,EZVRMNNWLP60,N/A,N/A,N/A,N/A,N/A,JFTXFP,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),FR0013154028,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200225,EZV00ZZJ4HT8,N/A,N/A,N/A,N/A,N/A,JFTXFP,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,SPGB 0 1/2 04/30/30,ES0000012F76,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,NA,XS2125168729,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,BE0000349580,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,FR0013480613,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,RDSALN 0 3/8 02/15/25,XS1476654238,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,NA,XS2126058168,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/05/22,FR0013219177,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,MS FLOAT 27/01/22,XS1511787407,N/A,N/A,N/A,N/A,N/A,DBVNGR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,WALLOO 0 05/03/26 BOND,BE6313645127,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/27,BE0000341504,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200225,EZ2LLP5TQX50,N/A,N/A,N/A,N/A,N/A,JFTXFP,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,BE0000337460,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,FR0013477254,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,BE0000346552,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,FR0011337880,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,FR0013404969,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,ABNANV 0  7/8  01/15/24 BOND,XS1935139995,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,FR0013257524,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),FR0013286192,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DE0001102473,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,BE0000340498,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BGB 0.4 06/22/40,BE0000350596,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,BE0000320292,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,NL0000116127,N/A,N/A,N/A,N/A,N/A,DBVOGR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,BEGV   4.250 09/28/22,BE0000325341,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,VKFP 4  1/8  10/04/22 BOND,FR0013285046,N/A,N/A,N/A,N/A,N/A,DCFNFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,FR0013451507,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,INTL BUSINESS MACHINES CORP. EO-NOTES 2020(20/28),XS2115091717,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-21,5RJTDGZG4559ESIYLD31,AURO,PVH    3.125 12/15/27 27,XS1734066811,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
