Date,LEI,MIC,Name,Identifier,Currency of the underlying instrument,PriceMultiplier,PriceNotation,QuantityNotation,DeliveryType,Classification,Currency
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,XS1843437465,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,FR0011883966,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),FR0010128835,N/A,N/A,N/A,N/A,N/A,DBVOGR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,PTOTELOE0028,N/A,N/A,N/A,N/A,N/A,,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,XS2102916793,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),FR0013154044,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,FR0013250560,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,FR0011560986,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,FR0013341682,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,FR0013234333,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,XS1706202592,N/A,N/A,N/A,N/A,N/A,DBFOGR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),FR0013154028,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,FR0011461037,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,DEGV   0.250 08/15/28,DE0001102457,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,PTOTEUOE0019,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BGB 3.00 06/34,BE0000333428,N/A,N/A,N/A,N/A,N/A,,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   0.800 06/22/25,BE0000334434,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,EZBWH906TYW2,N/A,N/A,N/A,N/A,N/A,JFTXFP,USD
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200123,EZ1NR3GN3QT6,N/A,N/A,N/A,N/A,N/A,JFTXFP,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,BE0000338476,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,FR0010096826,N/A,N/A,N/A,N/A,N/A,DBVOGR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DE000CZ40M21,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,FR0013398583,N/A,N/A,N/A,N/A,N/A,,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,BE0000346552,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,CH0520042489,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,FR0013404969,N/A,N/A,N/A,N/A,N/A,DNFTFN,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,FR0011337880,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,XS2110832040,N/A,N/A,N/A,N/A,N/A,DBFNFR,GBP
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,FR0013257524,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,FR0011462571,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,FR0013449972,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,BE0000320292,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,ES0000012F43,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,XS1983375871,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,AT0000A1XML2,N/A,N/A,N/A,N/A,N/A,DBFTFB,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,EZBWDZ14GRQ1,N/A,N/A,N/A,N/A,N/A,JFTXFP,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,XS1605600532,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,FR0013415627,N/A,N/A,N/A,N/A,N/A,DBZXXN,EUR
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,XS0193945655,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
