Date,LEI,MIC,Name,Identifier,Currency of the underlying instrument,PriceMultiplier,PriceNotation,QuantityNotation,DeliveryType,Classification,Currency
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,GIS 0.45 01/15/26 BOND,XS2100788780,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),FR0013154044,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,FR0013407236,N/A,N/A,N/A,N/A,N/A,DNFTFN,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,NA,AT0000A2CQD2,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,ZFFNGR  2.000  2/23/26 C25 (UREGS) ZF EUROPE FIN,XS2010039381,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,NA,FR0013480514,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200131,EZBWH906TYW2,N/A,N/A,N/A,N/A,N/A,JFTXFP,USD
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,RU000A1007F4,N/A,N/A,N/A,N/A,N/A,,RUB
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,EUFIX  2.125 07/25/24 '24,XS1651444140,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,GGB_FE35_0.000_AH,GR0128016731,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DE000CZ40M21,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,FR0013404969,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND BUNDESOBL.SER.179 V.2019(24),DE0001141794,N/A,N/A,N/A,N/A,N/A,DBFTFB,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,DUFNSW  2.000  2/15/27 C (UREGS) DUFRY ONE,XS2079388828,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,TELEFO 0.664 02/03/30 BOND,XS2112289207,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,FCHA   3.750 03/29/24 MTN,XS1388625425,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,NA,ES0213679JR9,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,BUNDESOBLIGATION,DE0001141802,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,BE0000304130,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,NA,XS2113700921,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,OBL TESORO P?BLICO   1400 07/2028,ES0000012B88,N/A,N/A,N/A,N/A,N/A,DBFTFB,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.05 01/28,RU000A0JTK38,N/A,N/A,N/A,N/A,N/A,,RUB
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,FR0013341682,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,ERFFP 2.875 6/11/2022-49 (UREGS),XS2051471105,N/A,N/A,N/A,N/A,N/A,DBVOGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,GS 0 09/26/23,XS1691349523,N/A,N/A,N/A,N/A,N/A,DBVNGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),FR0013154028,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,FRTR 3.250 25/05/45,FR0011461037,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,NA,XS2112475921,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,MCDONALD'S CORP. EO-MEDIUM-TERM NTS 2012(24),XS0857662448,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,DBR 1.50 05/24,DE0001102358,N/A,N/A,N/A,N/A,N/A,,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,NA,FR0013480613,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,LPLXT FLOAT 30/11/23,XS1733942178,N/A,N/A,N/A,N/A,N/A,DBVNGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,DOUGR 6 1/4 07/15/22,XS1251078009,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,GE 4 1/8 09/19/35,XS0229567440,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,ESGV  IO STR 01/31/24,ES0000011983,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200207,EZ6GD16P1ZG1,N/A,N/A,N/A,N/A,N/A,JFTXFP,USD
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,BGB  0.900  6/29,BE0000347568,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,FR0013477254,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,BAMIIM 0 PERP BOND,XS2089968270,N/A,N/A,N/A,N/A,N/A,DBVOGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,BLL    0.875 03/15/24 '23,XS2080317832,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,BE0000346552,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,RU000A0ZYUB7,N/A,N/A,N/A,N/A,N/A,,RUB
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,FR0013257524,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,IGDIM 2  1/8  11/28/24 BOND,XS2084425466,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-INFL.INDEX-LKD OAT 2011(27),FR0011008705,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,CITCON  4.496  11/22/49 (UREGS) CITYCON,XS2079413527,N/A,N/A,N/A,N/A,N/A,DBVOGR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,DEGV   1.000 08/15/24,DE0001102366,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,SEB 0.197 05/20,XS1419638215,N/A,N/A,N/A,N/A,N/A,,EUR
2020-01-29,5RJTDGZG4559ESIYLD31,AURO,DAIGR  0.625  5/6/27 (UREGS),DE000A2R9ZU9,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
