Date,LEI,MIC,Name,Identifier,Currency of the underlying instrument,PriceMultiplier,PriceNotation,QuantityNotation,DeliveryType,Classification,Currency
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,MERCEDES-BENZ JAPAN CO LTD0.12020-11-20EUR,DE000A19N7R2,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,ANIMIM 0 10/23/26 BOND,XS2069040389,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,FR0011317783,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,FR0013250560,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,AGFRL  1.125 06/20/28 MTN,FR0013343340,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,FR0013341682,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,ERFFP 2.875 6/11/2022-49 (UREGS),XS2051471105,N/A,N/A,N/A,N/A,N/A,DBVOGR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,NA,XS2116728895,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),FR0013154028,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,BE0000348574,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,RUSSIA  6.900  5/23/29 (OS),RU000A0ZYUA9,N/A,N/A,N/A,N/A,N/A,DBFTFR,RUB
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200518,EZ1DM5MHMTM9,N/A,N/A,N/A,N/A,N/A,JFTXFP,GBP
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,FR0012517027,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,RUSSIA  7.950  10/7/26 (OS),RU000A0ZZYW2,N/A,N/A,N/A,N/A,N/A,DBFTFR,RUB
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,FR0013313582,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,BE0000338476,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,NA,XS2123320033,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,INTRUM  3.000  9/15/27 C,XS2052216111,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/11/26,IT0004848443,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.250 04/06/23,XS1391085740,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR GBP 20200218,EZJYQR0GRD83,N/A,N/A,N/A,N/A,N/A,JFTXFP,GBP
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,BRITEL 0.625 03/21,XS1377680381,N/A,N/A,N/A,N/A,N/A,,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,FR0013404969,N/A,N/A,N/A,N/A,N/A,DNFTFN,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,FR0013257524,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,BE0000340498,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,MORGAN STANLEY12022-12-02EUR,XS1529838085,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-14,5RJTDGZG4559ESIYLD31,AURO,RFLB 8  1/2  09/17/31 BOND,RU000A0JVW48,N/A,N/A,N/A,N/A,N/A,DBFTFR,RUB
