Date,LEI,MIC,Name,Identifier,Currency of the underlying instrument,PriceMultiplier,PriceNotation,QuantityNotation,DeliveryType,Classification,Currency
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM FLOAT 01/28/21 BOND,FR0013398278,N/A,N/A,N/A,N/A,N/A,DBVNFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,FR0013407236,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),FR0013154044,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300320,EZ1ZB6G1NZ48,N/A,N/A,N/A,N/A,N/A,SRCCSC,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,BE0000348574,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR4.25 10/2023,FR0010466938,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,OL89_0.1_06/30,BE0000349580,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 11/25/20,XS1324923520,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,FR0013313582,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKE  5.375 11/15/23 '19,XS1710653137,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,FR0010371401,N/A,N/A,N/A,N/A,N/A,DNFTFN,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,FR0013404969,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),FR0010773192,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,FR0013283686,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPS 5.000 01/08/39,IT0004286966,N/A,N/A,N/A,N/A,N/A,DBFUFB,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500321,EZGGKF7NQX51,N/A,N/A,N/A,N/A,N/A,SRCCSC,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210322,EZK0YTJ2D5W2,N/A,N/A,N/A,N/A,N/A,SRCCSC,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,NA,FR0013504693,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOGN   0.250 01/18/22 MTN,FR0013365491,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 5 YEAR EUR-EURIBOR-Reuters 6 MNTH 20250320,EZJ8KY4WJM37,N/A,N/A,N/A,N/A,N/A,SRCCSC,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200324,EZ169XWX9L31,N/A,N/A,N/A,N/A,N/A,JFTXFP,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200323,EZ4F2SX8Y5K3,N/A,N/A,N/A,N/A,N/A,JFTXFP,USD
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,XS1115479559,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CEPSA FINANCE SA0.752028-02-12EUR,XS2117485677,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,BE0000304130,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
