Date,LEI,MIC,Name,Identifier,Currency of the underlying instrument,PriceMultiplier,PriceNotation,QuantityNotation,DeliveryType,Classification,Currency
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200316,EZ2CL0GFB080,N/A,N/A,N/A,N/A,N/A,JFTXFP,HUF
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,RU000A100EF5,N/A,N/A,N/A,N/A,N/A,,RUB
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,XS1882544973,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,FR0011196856,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,FR0013479102,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,EZ6M1V9TRF73,N/A,N/A,N/A,N/A,N/A,JFTXFP,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,XS1853426549,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,FR0013341682,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),FR0013154028,N/A,N/A,N/A,N/A,N/A,DBFOFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,XS1265917481,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,FR0013482833,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,PTOTEUOE0019,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,FR0013480613,N/A,N/A,N/A,N/A,N/A,DNFTFN,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200214,EZ8TK2SCZS44,N/A,N/A,N/A,N/A,N/A,JFTXFP,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,PIERVACORA2%1APR23,FR0013299575,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,US251525AX97,N/A,N/A,N/A,N/A,N/A,DBFOGR,USD
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.95 10/26,RU000A0ZZYW2,N/A,N/A,N/A,N/A,N/A,,RUB
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,FR0013313582,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,BE0000338476,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,QUATRIM SASU5.8752024-01-31EUR,XS2010039118,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AMPIM 1  1/8  02/13/27 BOND,XS2116503546,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200213,EZ71SCYXTWH0,N/A,N/A,N/A,N/A,N/A,JFTXFP,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2016(26),FR0013200813,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,XS2121417989,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,PTOTEQOE0015,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,XS2119468572,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,XS1576037284,N/A,N/A,N/A,N/A,N/A,DBFNFR,USD
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,FR0010371401,N/A,N/A,N/A,N/A,N/A,DNFTFN,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,RU000A0ZYUB7,N/A,N/A,N/A,N/A,N/A,,RUB
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,FR0013404969,N/A,N/A,N/A,N/A,N/A,DNFTFN,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,FR0013257524,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,XS1132402709,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,XS1812087598,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,USM0375YAK49,N/A,N/A,N/A,N/A,N/A,DBFNFR,USD
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,BE0000340498,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,XS2092381107,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,FR0013283686,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,FR0011052661,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,FR0013482825,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,XS2114871945,N/A,N/A,N/A,N/A,N/A,DBFNGR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,XS2114413565,N/A,N/A,N/A,N/A,N/A,DBFNFR,EUR
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200214,EZVHHDKNP0K1,N/A,N/A,N/A,N/A,N/A,JFTXFP,HUF
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,FR0013451507,N/A,N/A,N/A,N/A,N/A,DBFTFR,EUR
