Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ERAMET4.52020-11-06EUR,DBFNFR,FR0011615699,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ERAMET4.52020-11-06EUR,DBFNFR,FR0011615699,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ERAMET4.52020-11-06EUR,DBFNFR,FR0011615699,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ERAMET4.52020-11-06EUR,DBFNFR,FR0011615699,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ERAMET4.52020-11-06EUR,DBFNFR,FR0011615699,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ERAMET4.52020-11-06EUR,DBFNFR,FR0011615699,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ERAMET4.52020-11-06EUR,DBFNFR,FR0011615699,13:30,1,N/A,N/A,103.5000000000,14:32:52 Z,207000000.0000000000000000,Hybrid system,N/A,Electronic,103.50
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ERAMET4.52020-11-06EUR,DBFNFR,FR0011615699,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ERAMET4.52020-11-06EUR,DBFNFR,FR0011615699,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ERAMET4.52020-11-06EUR,DBFNFR,FR0011615699,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ERAMET4.52020-11-06EUR,DBFNFR,FR0011615699,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ERAMET4.52020-11-06EUR,DBFNFR,FR0011615699,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210104,JFTXFP,EZ6D8TY1XWR7,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210104,JFTXFP,EZ6D8TY1XWR7,09:30,2,N/A,N/A,1.320525,10:04:57 Z,26666681.850000,Hybrid system,N/A,Voice,
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210104,JFTXFP,EZ6D8TY1XWR7,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210104,JFTXFP,EZ6D8TY1XWR7,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210104,JFTXFP,EZ6D8TY1XWR7,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210104,JFTXFP,EZ6D8TY1XWR7,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210104,JFTXFP,EZ6D8TY1XWR7,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210104,JFTXFP,EZ6D8TY1XWR7,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210104,JFTXFP,EZ6D8TY1XWR7,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210104,JFTXFP,EZ6D8TY1XWR7,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210104,JFTXFP,EZ6D8TY1XWR7,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20210104,JFTXFP,EZ6D8TY1XWR7,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,2,N/A,N/A,104.8946000000,16:44:09 Z,1300693040.0000000000000000,Hybrid system,N/A,Electronic,104.8946
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0 09/05/24,DBFNFR,XS2049616548,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0 09/05/24,DBFNFR,XS2049616548,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0 09/05/24,DBFNFR,XS2049616548,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0 09/05/24,DBFNFR,XS2049616548,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0 09/05/24,DBFNFR,XS2049616548,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0 09/05/24,DBFNFR,XS2049616548,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0 09/05/24,DBFNFR,XS2049616548,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0 09/05/24,DBFNFR,XS2049616548,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0 09/05/24,DBFNFR,XS2049616548,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0 09/05/24,DBFNFR,XS2049616548,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0 09/05/24,DBFNFR,XS2049616548,15:30,2,N/A,N/A,100.1900000000,15:35:42 Z,205389500.0000000000000000,Hybrid system,N/A,Electronic,
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,SIEGR 0 09/05/24,DBFNFR,XS2049616548,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,15:30,3,N/A,N/A,112.1200000000,16:44:17 Z,8532332000.0000000000000000,Hybrid system,N/A,Electronic,112.12
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200107,JFTXFP,EZ3P5MS800L0,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200107,JFTXFP,EZ3P5MS800L0,09:30,2,N/A,N/A,1.3081,10:04:57 Z,26162000.0000,Hybrid system,N/A,Voice,
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200107,JFTXFP,EZ3P5MS800L0,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200107,JFTXFP,EZ3P5MS800L0,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200107,JFTXFP,EZ3P5MS800L0,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200107,JFTXFP,EZ3P5MS800L0,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200107,JFTXFP,EZ3P5MS800L0,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200107,JFTXFP,EZ3P5MS800L0,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200107,JFTXFP,EZ3P5MS800L0,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200107,JFTXFP,EZ3P5MS800L0,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200107,JFTXFP,EZ3P5MS800L0,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200107,JFTXFP,EZ3P5MS800L0,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,2,N/A,N/A,130.5201000000,09:34:41 Z,1305201000.0000000000000000,Hybrid system,N/A,Electronic,130.9388
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,1,N/A,N/A,130.5888000000,11:36:17 Z,652944000.0000000000000000,Hybrid system,N/A,Electronic,130.9388
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,1,N/A,N/A,130.8047000000,15:02:51 Z,758667260.0000000000000000,Hybrid system,N/A,Electronic,130.9388
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,1,N/A,N/A,131.1348000000,15:47:02 Z,1049078400.0000000000000000,Hybrid system,N/A,Electronic,130.9388
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,09:30,3,N/A,N/A,107.1070000000,09:34:29 Z,3427424000.0000000000000000,Hybrid system,N/A,Electronic,107.25
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,11:30,3,N/A,N/A,107.1500000000,11:36:14 Z,1714400000.0000000000000000,Hybrid system,N/A,Electronic,107.25
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,15:30,2,N/A,N/A,107.2891000000,16:46:15 Z,1072891000.0000000000000000,Hybrid system,N/A,Electronic,107.25
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DNFTFN,FR0013341682,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MRTCP  7.750 01/15/21 '18,DBFNGR,XS1244815111,09:30,1,N/A,N/A,98.6000000000,09:44:49 Z,29580000.000000000000000000,Hybrid system,N/A,Electronic,98.8
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MRTCP  7.750 01/15/21 '18,DBFNGR,XS1244815111,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MRTCP  7.750 01/15/21 '18,DBFNGR,XS1244815111,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MRTCP  7.750 01/15/21 '18,DBFNGR,XS1244815111,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MRTCP  7.750 01/15/21 '18,DBFNGR,XS1244815111,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MRTCP  7.750 01/15/21 '18,DBFNGR,XS1244815111,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MRTCP  7.750 01/15/21 '18,DBFNGR,XS1244815111,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MRTCP  7.750 01/15/21 '18,DBFNGR,XS1244815111,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MRTCP  7.750 01/15/21 '18,DBFNGR,XS1244815111,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MRTCP  7.750 01/15/21 '18,DBFNGR,XS1244815111,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MRTCP  7.750 01/15/21 '18,DBFNGR,XS1244815111,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MRTCP  7.750 01/15/21 '18,DBFNGR,XS1244815111,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MS     1.342 10/23/26 25 MTN,DBVNGR,XS1706111793,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MS     1.342 10/23/26 25 MTN,DBVNGR,XS1706111793,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MS     1.342 10/23/26 25 MTN,DBVNGR,XS1706111793,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MS     1.342 10/23/26 25 MTN,DBVNGR,XS1706111793,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MS     1.342 10/23/26 25 MTN,DBVNGR,XS1706111793,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MS     1.342 10/23/26 25 MTN,DBVNGR,XS1706111793,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MS     1.342 10/23/26 25 MTN,DBVNGR,XS1706111793,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MS     1.342 10/23/26 25 MTN,DBVNGR,XS1706111793,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MS     1.342 10/23/26 25 MTN,DBVNGR,XS1706111793,13:30,3,N/A,N/A,105.2100000000,15:00:20 Z,1052100000.0000000000000000,Hybrid system,N/A,Electronic,
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MS     1.342 10/23/26 25 MTN,DBVNGR,XS1706111793,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MS     1.342 10/23/26 25 MTN,DBVNGR,XS1706111793,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,MS     1.342 10/23/26 25 MTN,DBVNGR,XS1706111793,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,09:30,1,N/A,N/A,104.7500000000,09:55:18 Z,52375000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-03,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
