Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,13:30,3,N/A,N/A,104.405000,14:56:58 Z,522025000.000000000000,Hybrid system,N/A,Electronic,104.405
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BFCM  0.125  2/5/24 BANQ FED CREDIT,DBFNFR,FR0013432770,15:30,3,N/A,N/A,100.370000,16:17:40 Z,501850000.000000000000,Hybrid system,N/A,Electronic,104.405
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,3,N/A,N/A,119.5461000000,11:21:36 Z,2630014200.0000000000,Hybrid system,N/A,Electronic,1198.5461
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,3,N/A,N/A,119.6098000000,11:50:56 Z,4784392000.0000000000000000,Hybrid system,N/A,Electronic,1198.5461
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,2,N/A,N/A,119.5292000000,14:20:57 Z,1792938000.000000000000000000,Hybrid system,N/A,Electronic,1198.5461
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,3,N/A,N/A,107.6913000000,14:59:23 Z,5384565000.0000000000,Hybrid system,N/A,Electronic,107.82
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,3,N/A,N/A,110.010000,10:23:51 Z,1837167000.00000000000000,Hybrid system,N/A,Electronic,110.0243
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,3,N/A,N/A,109.8475000000,14:18:38 Z,7711294500.0000000000000000,Hybrid system,N/A,Electronic,110.0243
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,3,N/A,N/A,110.2475000000,16:15:03 Z,3902761500.0000000000,Hybrid system,N/A,Electronic,110.0243
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,ENGIE S.A. EO-MEDIUM-TERM NOTES 2014(26),DBFNFR,FR0011911247,09:30,1,N/A,N/A,115.150000,10:20:27 Z,138180000.000000000000,Hybrid system,N/A,Electronic,115.30
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,ENGIE S.A. EO-MEDIUM-TERM NOTES 2014(26),DBFNFR,FR0011911247,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,ENGIE S.A. EO-MEDIUM-TERM NOTES 2014(26),DBFNFR,FR0011911247,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,ENGIE S.A. EO-MEDIUM-TERM NOTES 2014(26),DBFNFR,FR0011911247,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,ENGIE S.A. EO-MEDIUM-TERM NOTES 2014(26),DBFNFR,FR0011911247,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,ENGIE S.A. EO-MEDIUM-TERM NOTES 2014(26),DBFNFR,FR0011911247,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,ENGIE S.A. EO-MEDIUM-TERM NOTES 2014(26),DBFNFR,FR0011911247,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,ENGIE S.A. EO-MEDIUM-TERM NOTES 2014(26),DBFNFR,FR0011911247,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,ENGIE S.A. EO-MEDIUM-TERM NOTES 2014(26),DBFNFR,FR0011911247,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,ENGIE S.A. EO-MEDIUM-TERM NOTES 2014(26),DBFNFR,FR0011911247,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,ENGIE S.A. EO-MEDIUM-TERM NOTES 2014(26),DBFNFR,FR0011911247,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,ENGIE S.A. EO-MEDIUM-TERM NOTES 2014(26),DBFNFR,FR0011911247,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200305,JFTXFP,EZ51QBWSSF41,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200305,JFTXFP,EZ51QBWSSF41,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200305,JFTXFP,EZ51QBWSSF41,09:30,3,N/A,N/A,1.1110665,10:53:33 Z,833299875.0000000,Hybrid system,N/A,Voice,
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200305,JFTXFP,EZ51QBWSSF41,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200305,JFTXFP,EZ51QBWSSF41,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200305,JFTXFP,EZ51QBWSSF41,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200305,JFTXFP,EZ51QBWSSF41,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200305,JFTXFP,EZ51QBWSSF41,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200305,JFTXFP,EZ51QBWSSF41,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200305,JFTXFP,EZ51QBWSSF41,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200305,JFTXFP,EZ51QBWSSF41,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200305,JFTXFP,EZ51QBWSSF41,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,09:30,3,N/A,N/A,130.8715000000,10:18:45 Z,13087150000.000000000000000000,Hybrid system,N/A,Electronic,130.8715
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFTFR,FR0013234333,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,11:30,2,N/A,N/A,134.6947000000,13:15:08 Z,1346947000.0000000000,Hybrid system,N/A,Electronic,134.6947
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,BGB 1.7 06/22/50,DBFNFR,BE0000348574,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,IPD    4.500 07/15/22 19,DBFNGR,XS1577954149,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,IPD    4.500 07/15/22 19,DBFNGR,XS1577954149,09:30,2,N/A,N/A,102.000000,09:46:57 Z,249900000.000000000000,Hybrid system,N/A,Electronic,102
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,IPD    4.500 07/15/22 19,DBFNGR,XS1577954149,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,IPD    4.500 07/15/22 19,DBFNGR,XS1577954149,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,IPD    4.500 07/15/22 19,DBFNGR,XS1577954149,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,IPD    4.500 07/15/22 19,DBFNGR,XS1577954149,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,IPD    4.500 07/15/22 19,DBFNGR,XS1577954149,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,IPD    4.500 07/15/22 19,DBFNGR,XS1577954149,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,IPD    4.500 07/15/22 19,DBFNGR,XS1577954149,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,IPD    4.500 07/15/22 19,DBFNGR,XS1577954149,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,IPD    4.500 07/15/22 19,DBFNGR,XS1577954149,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,IPD    4.500 07/15/22 19,DBFNGR,XS1577954149,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,11:30,2,N/A,N/A,147.049700,11:44:14 Z,1323447300.0000000,Hybrid system,N/A,Electronic,147.0497
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFTFR,FR0013154028,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,SKANDINAVISKA ENSKILDA BANKEN AB (PUBL)22021-02-19EUR,DBFNFR,XS1033940740,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,SKANDINAVISKA ENSKILDA BANKEN AB (PUBL)22021-02-19EUR,DBFNFR,XS1033940740,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,SKANDINAVISKA ENSKILDA BANKEN AB (PUBL)22021-02-19EUR,DBFNFR,XS1033940740,09:30,3,N/A,N/A,102.180000,10:32:41 Z,510900000.000000000000,Hybrid system,N/A,Electronic,102.18
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,SKANDINAVISKA ENSKILDA BANKEN AB (PUBL)22021-02-19EUR,DBFNFR,XS1033940740,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,SKANDINAVISKA ENSKILDA BANKEN AB (PUBL)22021-02-19EUR,DBFNFR,XS1033940740,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,SKANDINAVISKA ENSKILDA BANKEN AB (PUBL)22021-02-19EUR,DBFNFR,XS1033940740,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,SKANDINAVISKA ENSKILDA BANKEN AB (PUBL)22021-02-19EUR,DBFNFR,XS1033940740,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,SKANDINAVISKA ENSKILDA BANKEN AB (PUBL)22021-02-19EUR,DBFNFR,XS1033940740,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
