Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RDSALN 1  5/8  01/20/27 BOND,DBFNFR,XS1135277140,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RDSALN 1  5/8  01/20/27 BOND,DBFNFR,XS1135277140,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RDSALN 1  5/8  01/20/27 BOND,DBFNFR,XS1135277140,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RDSALN 1  5/8  01/20/27 BOND,DBFNFR,XS1135277140,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RDSALN 1  5/8  01/20/27 BOND,DBFNFR,XS1135277140,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RDSALN 1  5/8  01/20/27 BOND,DBFNFR,XS1135277140,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RDSALN 1  5/8  01/20/27 BOND,DBFNFR,XS1135277140,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RDSALN 1  5/8  01/20/27 BOND,DBFNFR,XS1135277140,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RDSALN 1  5/8  01/20/27 BOND,DBFNFR,XS1135277140,13:30,3,N/A,N/A,110.820000,13:32:49 Z,332460000.000000000000,Hybrid system,N/A,Electronic,110.82
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RDSALN 1  5/8  01/20/27 BOND,DBFNFR,XS1135277140,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RDSALN 1  5/8  01/20/27 BOND,DBFNFR,XS1135277140,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RDSALN 1  5/8  01/20/27 BOND,DBFNFR,XS1135277140,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,09:30,1,N/A,N/A,112.3900000000,11:00:00 Z,16858500000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,11:30,1,N/A,N/A,112.2900000000,12:03:13 Z,28072500000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFOFR,FR0011196856,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFOFR,FR0011196856,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFOFR,FR0011196856,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFOFR,FR0011196856,11:30,1,N/A,N/A,108.1000000000,13:10:53 Z,864800000.000000000000000000,Hybrid system,N/A,Electronic,108.1
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFOFR,FR0011196856,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFOFR,FR0011196856,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFOFR,FR0011196856,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFOFR,FR0011196856,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFOFR,FR0011196856,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFOFR,FR0011196856,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFOFR,FR0011196856,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFOFR,FR0011196856,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,CHRISTIAN DIOR 16/21,DBFNGR,FR0013185444,09:30,1,100.71600,100716000.000000000000000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,CHRISTIAN DIOR 16/21,DBFNGR,FR0013185444,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,CHRISTIAN DIOR 16/21,DBFNGR,FR0013185444,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,CHRISTIAN DIOR 16/21,DBFNGR,FR0013185444,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,CHRISTIAN DIOR 16/21,DBFNGR,FR0013185444,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,CHRISTIAN DIOR 16/21,DBFNGR,FR0013185444,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,CHRISTIAN DIOR 16/21,DBFNGR,FR0013185444,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,CHRISTIAN DIOR 16/21,DBFNGR,FR0013185444,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,CHRISTIAN DIOR 16/21,DBFNGR,FR0013185444,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,CHRISTIAN DIOR 16/21,DBFNGR,FR0013185444,15:30,1,N/A,N/A,100.800000,17:10:20 Z,100800000.000000000000,Hybrid system,N/A,Electronic,100.80
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,CHRISTIAN DIOR 16/21,DBFNGR,FR0013185444,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,CHRISTIAN DIOR 16/21,DBFNGR,FR0013185444,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,3,N/A,N/A,108.0600000000,16:07:50 Z,4646580000.0000000000,Hybrid system,N/A,Electronic,108.083
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,09:30,2,N/A,N/A,120.3375000000,10:58:03 Z,1203375000.000000000000000000,Hybrid system,N/A,Electronic,120.54
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,13:30,2,N/A,N/A,120.5352000000,13:33:27 Z,1205352000.0000000000,Hybrid system,N/A,Electronic,120.54
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBZXXN,FR0013344751,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBZXXN,FR0013344751,09:30,2,N/A,N/A,102.7290000000,10:02:13 Z,1335477000.0000000000000000,Hybrid system,N/A,Electronic,102.73
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBZXXN,FR0013344751,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBZXXN,FR0013344751,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBZXXN,FR0013344751,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBZXXN,FR0013344751,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBZXXN,FR0013344751,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBZXXN,FR0013344751,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBZXXN,FR0013344751,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBZXXN,FR0013344751,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBZXXN,FR0013344751,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBZXXN,FR0013344751,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,3,N/A,N/A,110.1035000000,11:01:43 Z,8257762500.000000000000000000,Hybrid system,N/A,Electronic,110.29
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,3,N/A,N/A,110.2905000000,12:51:24 Z,6165238950.0000000000,Hybrid system,N/A,Electronic,110.29
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,3,N/A,N/A,110.1942000000,14:16:41 Z,5509710000.0000000000,Hybrid system,N/A,Electronic,110.29
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,3,N/A,N/A,110.1200000000,16:05:00 Z,3898248000.0000000000,Hybrid system,N/A,Electronic,110.29
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,09:30,1,N/A,N/A,101.6250000000,09:59:31 Z,10162500.0000000000000000,Hybrid system,N/A,Electronic,101.625
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,15:30,1,N/A,N/A,101.625000,16:25:55 Z,50812500.000000000000,Hybrid system,N/A,Electronic,101.625
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,BANIJA 6  1/2  03/01/26 BOND,DBFNGR,XS2112335752,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200507,JFTXFP,EZ7M27RYQCG3,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200507,JFTXFP,EZ7M27RYQCG3,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200507,JFTXFP,EZ7M27RYQCG3,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200507,JFTXFP,EZ7M27RYQCG3,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200507,JFTXFP,EZ7M27RYQCG3,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200507,JFTXFP,EZ7M27RYQCG3,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200507,JFTXFP,EZ7M27RYQCG3,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200507,JFTXFP,EZ7M27RYQCG3,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200507,JFTXFP,EZ7M27RYQCG3,13:30,3,N/A,N/A,1.11999,13:49:20 Z,67387558.32000,Hybrid system,N/A,Voice,
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200507,JFTXFP,EZ7M27RYQCG3,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200507,JFTXFP,EZ7M27RYQCG3,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200507,JFTXFP,EZ7M27RYQCG3,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TAKEDA PHARMACEUTICAL COMPANY LIMITED02020-11-21EUR,DBFNFR,XS1843450138,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TAKEDA PHARMACEUTICAL COMPANY LIMITED02020-11-21EUR,DBFNFR,XS1843450138,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TAKEDA PHARMACEUTICAL COMPANY LIMITED02020-11-21EUR,DBFNFR,XS1843450138,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TAKEDA PHARMACEUTICAL COMPANY LIMITED02020-11-21EUR,DBFNFR,XS1843450138,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TAKEDA PHARMACEUTICAL COMPANY LIMITED02020-11-21EUR,DBFNFR,XS1843450138,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TAKEDA PHARMACEUTICAL COMPANY LIMITED02020-11-21EUR,DBFNFR,XS1843450138,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TAKEDA PHARMACEUTICAL COMPANY LIMITED02020-11-21EUR,DBFNFR,XS1843450138,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TAKEDA PHARMACEUTICAL COMPANY LIMITED02020-11-21EUR,DBFNFR,XS1843450138,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TAKEDA PHARMACEUTICAL COMPANY LIMITED02020-11-21EUR,DBFNFR,XS1843450138,13:30,3,N/A,N/A,100.230000,14:58:05 Z,1002300000.000000000000,Hybrid system,N/A,Electronic,100.23
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,TAKEDA PHARMACEUTICAL COMPANY LIMITED02020-11-21EUR,DBFNFR,XS1843450138,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
