Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CAGR   0.279 03/06/23 FRN MTN,DBVNFR,XS1787278008,09:30,1,N/A,N/A,99.650000,10:42:19 Z,99650000.000000000000,Hybrid system,N/A,Electronic,99.65
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CAGR   0.279 03/06/23 FRN MTN,DBVNFR,XS1787278008,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CAGR   0.279 03/06/23 FRN MTN,DBVNFR,XS1787278008,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CAGR   0.279 03/06/23 FRN MTN,DBVNFR,XS1787278008,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CAGR   0.279 03/06/23 FRN MTN,DBVNFR,XS1787278008,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CAGR   0.279 03/06/23 FRN MTN,DBVNFR,XS1787278008,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CAGR   0.279 03/06/23 FRN MTN,DBVNFR,XS1787278008,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CAGR   0.279 03/06/23 FRN MTN,DBVNFR,XS1787278008,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CAGR   0.279 03/06/23 FRN MTN,DBVNFR,XS1787278008,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CAGR   0.279 03/06/23 FRN MTN,DBVNFR,XS1787278008,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CAGR   0.279 03/06/23 FRN MTN,DBVNFR,XS1787278008,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CAGR   0.279 03/06/23 FRN MTN,DBVNFR,XS1787278008,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,SANTAN 2 1/8 02/08/28,DBFOFR,XS1767931121,09:30,1,N/A,N/A,101.150000,11:19:07 Z,202300000.000000000000,Hybrid system,N/A,Electronic,101.15
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,SANTAN 2 1/8 02/08/28,DBFOFR,XS1767931121,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,SANTAN 2 1/8 02/08/28,DBFOFR,XS1767931121,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,SANTAN 2 1/8 02/08/28,DBFOFR,XS1767931121,11:30,1,N/A,N/A,102.220000,11:38:13 Z,204440000.000000000000,Hybrid system,N/A,Electronic,101.15
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,SANTAN 2 1/8 02/08/28,DBFOFR,XS1767931121,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,SANTAN 2 1/8 02/08/28,DBFOFR,XS1767931121,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,SANTAN 2 1/8 02/08/28,DBFOFR,XS1767931121,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,SANTAN 2 1/8 02/08/28,DBFOFR,XS1767931121,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,SANTAN 2 1/8 02/08/28,DBFOFR,XS1767931121,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,SANTAN 2 1/8 02/08/28,DBFOFR,XS1767931121,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,SANTAN 2 1/8 02/08/28,DBFOFR,XS1767931121,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,SANTAN 2 1/8 02/08/28,DBFOFR,XS1767931121,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CMNOE  0.250 PERP     '20 FRN,DBVOGR,FR0010128835,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CMNOE  0.250 PERP     '20 FRN,DBVOGR,FR0010128835,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CMNOE  0.250 PERP     '20 FRN,DBVOGR,FR0010128835,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CMNOE  0.250 PERP     '20 FRN,DBVOGR,FR0010128835,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CMNOE  0.250 PERP     '20 FRN,DBVOGR,FR0010128835,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CMNOE  0.250 PERP     '20 FRN,DBVOGR,FR0010128835,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CMNOE  0.250 PERP     '20 FRN,DBVOGR,FR0010128835,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CMNOE  0.250 PERP     '20 FRN,DBVOGR,FR0010128835,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CMNOE  0.250 PERP     '20 FRN,DBVOGR,FR0010128835,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CMNOE  0.250 PERP     '20 FRN,DBVOGR,FR0010128835,15:30,1,N/A,N/A,73.0000000000,21:37:08 Z,36500000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CMNOE  0.250 PERP     '20 FRN,DBVOGR,FR0010128835,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,CMNOE  0.250 PERP     '20 FRN,DBVOGR,FR0010128835,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
