Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,11:30,1,N/A,N/A,115.8100000000,13:14:14 Z,11581000000.000000000000000000,Hybrid system,N/A,Electronic,
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/39,,RU000A100EF5,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,DBFNFR,XS1882544973,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,DBFNFR,XS1882544973,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,DBFNFR,XS1882544973,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,DBFNFR,XS1882544973,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,DBFNFR,XS1882544973,11:30,2,N/A,N/A,112.960000,13:21:33 Z,282400000.000000000000,Hybrid system,N/A,Electronic,112.96
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,DBFNFR,XS1882544973,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,DBFNFR,XS1882544973,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,DBFNFR,XS1882544973,13:30,2,N/A,N/A,112.9600000000,13:50:58 Z,282400000.000000000000000000,Hybrid system,N/A,Electronic,112.96
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,DBFNFR,XS1882544973,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,DBFNFR,XS1882544973,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,DBFNFR,XS1882544973,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INTNED 2 09/20/28 BOND,DBFNFR,XS1882544973,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFTFR,FR0011196856,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFTFR,FR0011196856,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFTFR,FR0011196856,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFTFR,FR0011196856,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFTFR,FR0011196856,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFTFR,FR0011196856,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFTFR,FR0011196856,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFTFR,FR0011196856,13:30,2,N/A,N/A,108.0215000000,14:32:20 Z,1620322500.0000000000,Hybrid system,N/A,Electronic,108.0215
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFTFR,FR0011196856,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFTFR,FR0011196856,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFTFR,FR0011196856,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR3 04/2022,DBFTFR,FR0011196856,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,15:30,3,N/A,N/A,101.750000,16:42:11 Z,5229950000.000000,Hybrid system,N/A,Electronic,101.75
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,13:30,3,N/A,N/A,1.0907,14:41:53 Z,218140000.0000,Hybrid system,N/A,Voice,
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200212,JFTXFP,EZ6M1V9TRF73,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,DBFNGR,XS1853426549,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,DBFNGR,XS1853426549,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,DBFNGR,XS1853426549,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,DBFNGR,XS1853426549,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,DBFNGR,XS1853426549,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,DBFNGR,XS1853426549,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,DBFNGR,XS1853426549,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,DBFNGR,XS1853426549,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,DBFNGR,XS1853426549,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,DBFNGR,XS1853426549,15:30,1,N/A,N/A,104.500000,17:16:36 Z,209000000.000000000000,Hybrid system,N/A,Electronic,104.5
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,DBFNGR,XS1853426549,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,INF    1.500 07/05/23 '23 MTN,DBFNGR,XS1853426549,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,3,N/A,N/A,108.6200000000,10:37:10 Z,8146500000.0000000000,Hybrid system,N/A,Electronic,108.4796
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,3,N/A,N/A,108.5428000000,12:47:10 Z,2311961640.000000000000000000,Hybrid system,N/A,Electronic,108.4796
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,3,N/A,N/A,108.6675000000,14:16:45 Z,1814747250.0000000000,Hybrid system,N/A,Electronic,108.4796
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,3,N/A,N/A,108.7300000000,15:45:32 Z,1815791000.0000000000,Hybrid system,N/A,Electronic,108.4796
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,11:30,1,N/A,N/A,137.3800000000,13:05:42 Z,686900000.000000000000000000,Hybrid system,N/A,Electronic,137.43
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,15:30,1,N/A,N/A,137.4280000000,15:53:30 Z,728368400.00000000000,Hybrid system,N/A,Electronic,137.43
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(66),DBFOFR,FR0013154028,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,13:30,1,N/A,N/A,91.000000,14:01:05 Z,68250000.000000000000,Hybrid system,N/A,Electronic,91
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LSF9 BALTA 22,DBFNGR,XS1265917481,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,DBFNGR,FR0013482833,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,DBFNGR,FR0013482833,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,DBFNGR,FR0013482833,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,DBFNGR,FR0013482833,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,DBFNGR,FR0013482833,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,DBFNGR,FR0013482833,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,DBFNGR,FR0013482833,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,DBFNGR,FR0013482833,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,DBFNGR,FR0013482833,13:30,3,N/A,N/A,99.300000,14:47:55 Z,675240000.000000000000,Hybrid system,N/A,Electronic,99.3
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,DBFNGR,FR0013482833,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,DBFNGR,FR0013482833,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0 125% 11 02 2028,DBFNGR,FR0013482833,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,09:30,3,N/A,N/A,110.4200000000,10:30:14 Z,2208400000.0000000000,Hybrid system,N/A,Electronic,110.42
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,OT 4.125% 14APR27,DBFTFR,PTOTEUOE0019,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0  3/4  05/25/52 BOND,DNFTFN,FR0013480613,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
