Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,CNPFP 2 07/27/50 BOND,DBVOGR,FR0013463775,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,CNPFP 2 07/27/50 BOND,DBVOGR,FR0013463775,09:30,2,N/A,N/A,90.000000,10:58:38 Z,243000000.000000000000,Hybrid system,N/A,Electronic,90
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,CNPFP 2 07/27/50 BOND,DBVOGR,FR0013463775,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,CNPFP 2 07/27/50 BOND,DBVOGR,FR0013463775,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,CNPFP 2 07/27/50 BOND,DBVOGR,FR0013463775,11:30,2,N/A,N/A,89.0000000000,12:01:10 Z,240300000.000000000000000000,Hybrid system,N/A,Electronic,90
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,CNPFP 2 07/27/50 BOND,DBVOGR,FR0013463775,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,CNPFP 2 07/27/50 BOND,DBVOGR,FR0013463775,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,CNPFP 2 07/27/50 BOND,DBVOGR,FR0013463775,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,CNPFP 2 07/27/50 BOND,DBVOGR,FR0013463775,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,CNPFP 2 07/27/50 BOND,DBVOGR,FR0013463775,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,CNPFP 2 07/27/50 BOND,DBVOGR,FR0013463775,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,CNPFP 2 07/27/50 BOND,DBVOGR,FR0013463775,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BANCO BILBAO VIZCAYA ARGENTARIA S.A.3.52027-02-10EUR,DBFOFR,XS1562614831,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BANCO BILBAO VIZCAYA ARGENTARIA S.A.3.52027-02-10EUR,DBFOFR,XS1562614831,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BANCO BILBAO VIZCAYA ARGENTARIA S.A.3.52027-02-10EUR,DBFOFR,XS1562614831,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BANCO BILBAO VIZCAYA ARGENTARIA S.A.3.52027-02-10EUR,DBFOFR,XS1562614831,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BANCO BILBAO VIZCAYA ARGENTARIA S.A.3.52027-02-10EUR,DBFOFR,XS1562614831,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BANCO BILBAO VIZCAYA ARGENTARIA S.A.3.52027-02-10EUR,DBFOFR,XS1562614831,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BANCO BILBAO VIZCAYA ARGENTARIA S.A.3.52027-02-10EUR,DBFOFR,XS1562614831,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BANCO BILBAO VIZCAYA ARGENTARIA S.A.3.52027-02-10EUR,DBFOFR,XS1562614831,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BANCO BILBAO VIZCAYA ARGENTARIA S.A.3.52027-02-10EUR,DBFOFR,XS1562614831,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BANCO BILBAO VIZCAYA ARGENTARIA S.A.3.52027-02-10EUR,DBFOFR,XS1562614831,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BANCO BILBAO VIZCAYA ARGENTARIA S.A.3.52027-02-10EUR,DBFOFR,XS1562614831,15:30,2,N/A,N/A,101.6000000000,16:03:14 Z,254000000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BANCO BILBAO VIZCAYA ARGENTARIA S.A.3.52027-02-10EUR,DBFOFR,XS1562614831,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,15:30,1,N/A,N/A,70.0000000000,16:30:04 Z,70000000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 5 YEAR EUR-EURIBOR-Reuters 6 MNTH 20250317,SRCCSC,EZKDPKF42TT1,09:30,1,N/A,N/A,-0.29,10:28:25 Z,-7540000.00,Hybrid system,N/A,Electronic,0.0
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 5 YEAR EUR-EURIBOR-Reuters 6 MNTH 20250317,SRCCSC,EZKDPKF42TT1,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 5 YEAR EUR-EURIBOR-Reuters 6 MNTH 20250317,SRCCSC,EZKDPKF42TT1,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 5 YEAR EUR-EURIBOR-Reuters 6 MNTH 20250317,SRCCSC,EZKDPKF42TT1,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 5 YEAR EUR-EURIBOR-Reuters 6 MNTH 20250317,SRCCSC,EZKDPKF42TT1,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 5 YEAR EUR-EURIBOR-Reuters 6 MNTH 20250317,SRCCSC,EZKDPKF42TT1,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 5 YEAR EUR-EURIBOR-Reuters 6 MNTH 20250317,SRCCSC,EZKDPKF42TT1,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 5 YEAR EUR-EURIBOR-Reuters 6 MNTH 20250317,SRCCSC,EZKDPKF42TT1,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 5 YEAR EUR-EURIBOR-Reuters 6 MNTH 20250317,SRCCSC,EZKDPKF42TT1,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 5 YEAR EUR-EURIBOR-Reuters 6 MNTH 20250317,SRCCSC,EZKDPKF42TT1,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 5 YEAR EUR-EURIBOR-Reuters 6 MNTH 20250317,SRCCSC,EZKDPKF42TT1,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 5 YEAR EUR-EURIBOR-Reuters 6 MNTH 20250317,SRCCSC,EZKDPKF42TT1,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200318,JFTXFP,EZ5SB5YLB7M6,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200318,JFTXFP,EZ5SB5YLB7M6,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200318,JFTXFP,EZ5SB5YLB7M6,09:30,3,N/A,N/A,1.0551,10:35:56 Z,422040000.0000,Hybrid system,N/A,Voice,
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200318,JFTXFP,EZ5SB5YLB7M6,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200318,JFTXFP,EZ5SB5YLB7M6,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200318,JFTXFP,EZ5SB5YLB7M6,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200318,JFTXFP,EZ5SB5YLB7M6,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200318,JFTXFP,EZ5SB5YLB7M6,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200318,JFTXFP,EZ5SB5YLB7M6,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200318,JFTXFP,EZ5SB5YLB7M6,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200318,JFTXFP,EZ5SB5YLB7M6,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200318,JFTXFP,EZ5SB5YLB7M6,15:30,3,N/A,N/A,1.0539,15:38:40 Z,316170000.0000,Hybrid system,N/A,Voice,
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200420,JFTXFP,EZV64NGVNT49,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200420,JFTXFP,EZV64NGVNT49,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200420,JFTXFP,EZV64NGVNT49,09:30,3,N/A,N/A,1.3918,11:14:19 Z,139180000.0000,Hybrid system,N/A,Voice,
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200420,JFTXFP,EZV64NGVNT49,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200420,JFTXFP,EZV64NGVNT49,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200420,JFTXFP,EZV64NGVNT49,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200420,JFTXFP,EZV64NGVNT49,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200420,JFTXFP,EZV64NGVNT49,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200420,JFTXFP,EZV64NGVNT49,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200420,JFTXFP,EZV64NGVNT49,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200420,JFTXFP,EZV64NGVNT49,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CAD USD 20200420,JFTXFP,EZV64NGVNT49,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-INFL.INDEX-LKD OAT 2019(29),DNFTFN,FR0013410552,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-INFL.INDEX-LKD OAT 2019(29),DNFTFN,FR0013410552,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-INFL.INDEX-LKD OAT 2019(29),DNFTFN,FR0013410552,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-INFL.INDEX-LKD OAT 2019(29),DNFTFN,FR0013410552,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-INFL.INDEX-LKD OAT 2019(29),DNFTFN,FR0013410552,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-INFL.INDEX-LKD OAT 2019(29),DNFTFN,FR0013410552,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-INFL.INDEX-LKD OAT 2019(29),DNFTFN,FR0013410552,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-INFL.INDEX-LKD OAT 2019(29),DNFTFN,FR0013410552,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-INFL.INDEX-LKD OAT 2019(29),DNFTFN,FR0013410552,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-INFL.INDEX-LKD OAT 2019(29),DNFTFN,FR0013410552,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-INFL.INDEX-LKD OAT 2019(29),DNFTFN,FR0013410552,15:30,2,N/A,N/A,104.294500,16:40:22 Z,1042945000.000000000000,Hybrid system,N/A,Electronic,104.297
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-INFL.INDEX-LKD OAT 2019(29),DNFTFN,FR0013410552,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,1,N/A,N/A,114.2175000000,12:16:04 Z,571087500.00000000000,Hybrid system,N/A,Electronic,114.225
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,11:30,3,N/A,N/A,101.550000,12:14:00 Z,5077500000.000000,Hybrid system,N/A,Electronic,101.55
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,OAT_0_02/23,DBFTFR,FR0013479102,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,MONHL  5.250 03/15/25,DBFNGR,XS2057884921,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,MONHL  5.250 03/15/25,DBFNGR,XS2057884921,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,MONHL  5.250 03/15/25,DBFNGR,XS2057884921,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,MONHL  5.250 03/15/25,DBFNGR,XS2057884921,11:30,1,N/A,N/A,86.5000000000,12:59:02 Z,16002500.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,MONHL  5.250 03/15/25,DBFNGR,XS2057884921,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,MONHL  5.250 03/15/25,DBFNGR,XS2057884921,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,MONHL  5.250 03/15/25,DBFNGR,XS2057884921,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,MONHL  5.250 03/15/25,DBFNGR,XS2057884921,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,MONHL  5.250 03/15/25,DBFNGR,XS2057884921,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,MONHL  5.250 03/15/25,DBFNGR,XS2057884921,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,MONHL  5.250 03/15/25,DBFNGR,XS2057884921,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,MONHL  5.250 03/15/25,DBFNGR,XS2057884921,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200420,JFTXFP,EZ68MRM4RSK3,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200420,JFTXFP,EZ68MRM4RSK3,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF EUR 20200420,JFTXFP,EZ68MRM4RSK3,09:30,3,N/A,N/A,1.0547,10:35:56 Z,421880000.0000,Hybrid system,N/A,Voice,
