Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,13:30,1,N/A,N/A,99.8500000000,13:40:26 Z,95856000.000000000000000000,Hybrid system,N/A,Electronic,99.83
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,09:30,1,N/A,N/A,0.052,10:35:00 Z,2860000.000,Hybrid system,N/A,Electronic,10.0
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300325,SRCCSC,EZX7DMBRLJL8,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,3,103.87250,1682734500.0000000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,3,N/A,N/A,103.7725000000,12:17:35 Z,8301800000.0000000000,Hybrid system,N/A,Electronic,103.87
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,3,N/A,N/A,103.4089000000,14:20:56 Z,3340107470.0000000000,Hybrid system,N/A,Electronic,103.87
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,HSBC FRANCE 20,DBFNFR,FR0013064755,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,HSBC FRANCE 20,DBFNFR,FR0013064755,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,HSBC FRANCE 20,DBFNFR,FR0013064755,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,HSBC FRANCE 20,DBFNFR,FR0013064755,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,HSBC FRANCE 20,DBFNFR,FR0013064755,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,HSBC FRANCE 20,DBFNFR,FR0013064755,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,HSBC FRANCE 20,DBFNFR,FR0013064755,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,HSBC FRANCE 20,DBFNFR,FR0013064755,13:30,2,N/A,N/A,99.8500000000,15:05:28 Z,359460000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,HSBC FRANCE 20,DBFNFR,FR0013064755,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,HSBC FRANCE 20,DBFNFR,FR0013064755,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,HSBC FRANCE 20,DBFNFR,FR0013064755,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,HSBC FRANCE 20,DBFNFR,FR0013064755,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,3,N/A,N/A,112.757500,09:51:46 Z,2086013750.000000,Hybrid system,N/A,Electronic,112.8742
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,3,N/A,N/A,111.9352000000,14:09:30 Z,2037220640.0000000000,Hybrid system,N/A,Electronic,112.8742
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,11:30,3,N/A,N/A,121.0700000000,12:10:01 Z,6053500000.0000000000,Hybrid system,N/A,Electronic,121.07
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2 3/4 10/25/27,DBFTFR,FR0011317783,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200325,JFTXFP,EZ9KK6QHPL68,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200325,JFTXFP,EZ9KK6QHPL68,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200325,JFTXFP,EZ9KK6QHPL68,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200325,JFTXFP,EZ9KK6QHPL68,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200325,JFTXFP,EZ9KK6QHPL68,11:30,2,N/A,N/A,1.0867,11:41:33 Z,24994100.0000,Hybrid system,N/A,Voice,
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200325,JFTXFP,EZ9KK6QHPL68,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200325,JFTXFP,EZ9KK6QHPL68,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200325,JFTXFP,EZ9KK6QHPL68,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200325,JFTXFP,EZ9KK6QHPL68,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200325,JFTXFP,EZ9KK6QHPL68,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200325,JFTXFP,EZ9KK6QHPL68,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200325,JFTXFP,EZ9KK6QHPL68,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,11:30,2,N/A,N/A,84.100000,13:09:48 Z,252300000.000000000000,Hybrid system,N/A,Electronic,83
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BMPS   3.625 09/24/24,DBFNFR,XS2055091784,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,13:30,2,N/A,N/A,101.158500,14:30:55 Z,1517377500.000000,Hybrid system,N/A,Electronic,101.16
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/24,DBFTFR,FR0013344751,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,3,N/A,N/A,105.7930000000,14:10:07 Z,4443306000.0000000000,Hybrid system,N/A,Electronic,105.9372
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SCOR SE                       DL-FLR NOTES 2018(29/UND.),DBVOGR,FR0013322823,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SCOR SE                       DL-FLR NOTES 2018(29/UND.),DBVOGR,FR0013322823,09:30,2,N/A,N/A,68.500000,10:54:17 Z,205500000.000000000000,Hybrid system,N/A,Electronic,68.5
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SCOR SE                       DL-FLR NOTES 2018(29/UND.),DBVOGR,FR0013322823,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SCOR SE                       DL-FLR NOTES 2018(29/UND.),DBVOGR,FR0013322823,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SCOR SE                       DL-FLR NOTES 2018(29/UND.),DBVOGR,FR0013322823,11:30,2,N/A,N/A,67.7500000000,11:42:09 Z,203250000.000000000000000000,Hybrid system,N/A,Electronic,68.5
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SCOR SE                       DL-FLR NOTES 2018(29/UND.),DBVOGR,FR0013322823,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SCOR SE                       DL-FLR NOTES 2018(29/UND.),DBVOGR,FR0013322823,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SCOR SE                       DL-FLR NOTES 2018(29/UND.),DBVOGR,FR0013322823,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
