Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,15:30,2,N/A,N/A,99.9800000000,16:24:22 Z,399920000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CS 1 3/8 01/31/22,DBFNFR,XS1115479559,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM FLOAT 01/28/21 BOND,DBVNFR,FR0013398278,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM FLOAT 01/28/21 BOND,DBVNFR,FR0013398278,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM FLOAT 01/28/21 BOND,DBVNFR,FR0013398278,09:30,3,N/A,N/A,99.3000000000,10:42:02 Z,1986000000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM FLOAT 01/28/21 BOND,DBVNFR,FR0013398278,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM FLOAT 01/28/21 BOND,DBVNFR,FR0013398278,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM FLOAT 01/28/21 BOND,DBVNFR,FR0013398278,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM FLOAT 01/28/21 BOND,DBVNFR,FR0013398278,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM FLOAT 01/28/21 BOND,DBVNFR,FR0013398278,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM FLOAT 01/28/21 BOND,DBVNFR,FR0013398278,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM FLOAT 01/28/21 BOND,DBVNFR,FR0013398278,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM FLOAT 01/28/21 BOND,DBVNFR,FR0013398278,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM FLOAT 01/28/21 BOND,DBVNFR,FR0013398278,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CEPSA FINANCE SA0.752028-02-12EUR,DBFNGR,XS2117485677,09:30,1,N/A,N/A,84.750000,10:10:26 Z,42375000.000000000000,Hybrid system,N/A,Electronic,84.75
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CEPSA FINANCE SA0.752028-02-12EUR,DBFNGR,XS2117485677,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CEPSA FINANCE SA0.752028-02-12EUR,DBFNGR,XS2117485677,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CEPSA FINANCE SA0.752028-02-12EUR,DBFNGR,XS2117485677,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CEPSA FINANCE SA0.752028-02-12EUR,DBFNGR,XS2117485677,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CEPSA FINANCE SA0.752028-02-12EUR,DBFNGR,XS2117485677,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CEPSA FINANCE SA0.752028-02-12EUR,DBFNGR,XS2117485677,13:30,1,N/A,N/A,84.7500000000,14:51:38 Z,42375000.000000000000000000,Hybrid system,N/A,Electronic,84.75
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CEPSA FINANCE SA0.752028-02-12EUR,DBFNGR,XS2117485677,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CEPSA FINANCE SA0.752028-02-12EUR,DBFNGR,XS2117485677,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CEPSA FINANCE SA0.752028-02-12EUR,DBFNGR,XS2117485677,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CEPSA FINANCE SA0.752028-02-12EUR,DBFNGR,XS2117485677,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,CEPSA FINANCE SA0.752028-02-12EUR,DBFNGR,XS2117485677,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,3,N/A,N/A,103.7817000000,10:14:40 Z,6849592200.0000000000,Hybrid system,N/A,Electronic,103.7752
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,3,N/A,N/A,103.4264000000,12:29:25 Z,1696192960.0000000000,Hybrid system,N/A,Electronic,103.7752
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,3,N/A,N/A,103.774900,13:56:03 Z,5188745000.000000,Hybrid system,N/A,Electronic,103.7752
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,3,N/A,N/A,103.4264000000,15:49:45 Z,3392385920.000000000000000000,Hybrid system,N/A,Electronic,103.7752
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,2,N/A,N/A,114.2117000000,09:55:34 Z,1142117000.0000000000,Hybrid system,N/A,Electronic,114.2117
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,13:30,3,N/A,N/A,113.2656000000,14:49:02 Z,3488580480.0000000000,Hybrid system,N/A,Electronic,114.2117
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,2,N/A,N/A,113.7500000000,16:17:53 Z,1035125000.000000000000000000,Hybrid system,N/A,Electronic,114.2117
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,DBFNFR,BE0000304130,09:30,1,N/A,N/A,167.8600000000,11:14:49 Z,839300000.00000000000,Hybrid system,N/A,Electronic,167.86
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,DBFNFR,BE0000304130,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,DBFNFR,BE0000304130,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,DBFNFR,BE0000304130,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,DBFNFR,BE0000304130,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,DBFNFR,BE0000304130,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,DBFNFR,BE0000304130,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,DBFNFR,BE0000304130,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,DBFNFR,BE0000304130,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,DBFNFR,BE0000304130,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,DBFNFR,BE0000304130,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BEGV   5.000 03/28/35,DBFNFR,BE0000304130,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,3,N/A,N/A,106.1600000000,14:49:01 Z,4978904000.0000000000,Hybrid system,N/A,Electronic,106.16
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ABNANV 2 1/8 11/26/20,DBFNFR,XS0997342562,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ABNANV 2 1/8 11/26/20,DBFNFR,XS0997342562,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ABNANV 2 1/8 11/26/20,DBFNFR,XS0997342562,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ABNANV 2 1/8 11/26/20,DBFNFR,XS0997342562,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ABNANV 2 1/8 11/26/20,DBFNFR,XS0997342562,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ABNANV 2 1/8 11/26/20,DBFNFR,XS0997342562,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ABNANV 2 1/8 11/26/20,DBFNFR,XS0997342562,13:30,1,N/A,N/A,100.900000,15:07:39 Z,151350000.000000000000,Hybrid system,N/A,Electronic,100.90
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ABNANV 2 1/8 11/26/20,DBFNFR,XS0997342562,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ABNANV 2 1/8 11/26/20,DBFNFR,XS0997342562,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ABNANV 2 1/8 11/26/20,DBFNFR,XS0997342562,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ABNANV 2 1/8 11/26/20,DBFNFR,XS0997342562,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ABNANV 2 1/8 11/26/20,DBFNFR,XS0997342562,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/08/39,DBFTFR,IT0004848690,09:30,1,N/A,N/A,65.4000000000,10:14:29 Z,457800000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/08/39,DBFTFR,IT0004848690,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/08/39,DBFTFR,IT0004848690,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/08/39,DBFTFR,IT0004848690,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/08/39,DBFTFR,IT0004848690,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/08/39,DBFTFR,IT0004848690,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/08/39,DBFTFR,IT0004848690,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/08/39,DBFTFR,IT0004848690,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/08/39,DBFTFR,IT0004848690,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/08/39,DBFTFR,IT0004848690,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/08/39,DBFTFR,IT0004848690,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPSH 0 01/08/39,DBFTFR,IT0004848690,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300320,SRCCSC,EZ1ZB6G1NZ48,09:30,1,N/A,N/A,0.126,10:21:48 Z,3124800.000,Hybrid system,N/A,Electronic,10.0
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300320,SRCCSC,EZ1ZB6G1NZ48,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300320,SRCCSC,EZ1ZB6G1NZ48,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300320,SRCCSC,EZ1ZB6G1NZ48,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300320,SRCCSC,EZ1ZB6G1NZ48,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300320,SRCCSC,EZ1ZB6G1NZ48,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300320,SRCCSC,EZ1ZB6G1NZ48,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300320,SRCCSC,EZ1ZB6G1NZ48,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300320,SRCCSC,EZ1ZB6G1NZ48,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300320,SRCCSC,EZ1ZB6G1NZ48,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300320,SRCCSC,EZ1ZB6G1NZ48,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300320,SRCCSC,EZ1ZB6G1NZ48,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,B.A.T. CAPITAL CORPORATION0.1812021-08-16EUR,DBVNFR,XS1664643746,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,B.A.T. CAPITAL CORPORATION0.1812021-08-16EUR,DBVNFR,XS1664643746,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,B.A.T. CAPITAL CORPORATION0.1812021-08-16EUR,DBVNFR,XS1664643746,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,B.A.T. CAPITAL CORPORATION0.1812021-08-16EUR,DBVNFR,XS1664643746,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,B.A.T. CAPITAL CORPORATION0.1812021-08-16EUR,DBVNFR,XS1664643746,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,B.A.T. CAPITAL CORPORATION0.1812021-08-16EUR,DBVNFR,XS1664643746,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,B.A.T. CAPITAL CORPORATION0.1812021-08-16EUR,DBVNFR,XS1664643746,13:30,1,N/A,N/A,99.200000,14:52:58 Z,14880000.000000000000,Hybrid system,N/A,Electronic,99.20
