Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/52,,,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/52,,,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/52,,,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/52,,,11:30,1,N/A,N/A,100.0000000000,12:48:13 Z,100000000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/52,,,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/52,,,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/52,,,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/52,,,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/52,,,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/52,,,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/52,,,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.75 05/52,,,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200130,JFTXFP,EZB3V0VKM4H8,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200130,JFTXFP,EZB3V0VKM4H8,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200130,JFTXFP,EZB3V0VKM4H8,09:30,3,N/A,N/A,0.6746,10:30:48 Z,236110000.0000,Hybrid system,N/A,Voice,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200130,JFTXFP,EZB3V0VKM4H8,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200130,JFTXFP,EZB3V0VKM4H8,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200130,JFTXFP,EZB3V0VKM4H8,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200130,JFTXFP,EZB3V0VKM4H8,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200130,JFTXFP,EZB3V0VKM4H8,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200130,JFTXFP,EZB3V0VKM4H8,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200130,JFTXFP,EZB3V0VKM4H8,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200130,JFTXFP,EZB3V0VKM4H8,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200130,JFTXFP,EZB3V0VKM4H8,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,13:30,3,N/A,N/A,1.102561,14:16:15 Z,82692075.000000,Hybrid system,N/A,Voice,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,11:30,3,N/A,N/A,127.2026000000,11:54:13 Z,6360130000.0000000000,Hybrid system,N/A,Electronic,127.2026
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AUCHAN  2.375  4/25/25 C,DBFNGR,FR0013416146,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AUCHAN  2.375  4/25/25 C,DBFNGR,FR0013416146,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AUCHAN  2.375  4/25/25 C,DBFNGR,FR0013416146,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AUCHAN  2.375  4/25/25 C,DBFNGR,FR0013416146,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AUCHAN  2.375  4/25/25 C,DBFNGR,FR0013416146,11:30,2,N/A,N/A,103.200000,12:27:41 Z,309600000.000000000000,Hybrid system,N/A,Electronic,103.08
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AUCHAN  2.375  4/25/25 C,DBFNGR,FR0013416146,11:30,3,N/A,N/A,103.080000,12:27:32 Z,556632000.000000000000,Hybrid system,N/A,Electronic,103.08
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AUCHAN  2.375  4/25/25 C,DBFNGR,FR0013416146,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AUCHAN  2.375  4/25/25 C,DBFNGR,FR0013416146,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AUCHAN  2.375  4/25/25 C,DBFNGR,FR0013416146,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AUCHAN  2.375  4/25/25 C,DBFNGR,FR0013416146,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AUCHAN  2.375  4/25/25 C,DBFNGR,FR0013416146,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,AUCHAN  2.375  4/25/25 C,DBFNGR,FR0013416146,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,3,N/A,N/A,106.4300000000,10:43:35 Z,5449216000.0000000000,Hybrid system,N/A,Electronic,106.43
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,EQNR   5.625 03/11/21 MTN,DBFNFR,XS0416848520,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,EQNR   5.625 03/11/21 MTN,DBFNFR,XS0416848520,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,EQNR   5.625 03/11/21 MTN,DBFNFR,XS0416848520,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,EQNR   5.625 03/11/21 MTN,DBFNFR,XS0416848520,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,EQNR   5.625 03/11/21 MTN,DBFNFR,XS0416848520,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,EQNR   5.625 03/11/21 MTN,DBFNFR,XS0416848520,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,EQNR   5.625 03/11/21 MTN,DBFNFR,XS0416848520,13:30,1,N/A,N/A,106.4800000000,15:23:32 Z,1597200000.000000000000000000,Hybrid system,N/A,Electronic,106.55
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,EQNR   5.625 03/11/21 MTN,DBFNFR,XS0416848520,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,EQNR   5.625 03/11/21 MTN,DBFNFR,XS0416848520,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,EQNR   5.625 03/11/21 MTN,DBFNFR,XS0416848520,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,EQNR   5.625 03/11/21 MTN,DBFNFR,XS0416848520,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,EQNR   5.625 03/11/21 MTN,DBFNFR,XS0416848520,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFOFR,FR0012938116,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFOFR,FR0012938116,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFOFR,FR0012938116,09:30,3,N/A,N/A,108.3850000000,09:56:15 Z,10838500000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFOFR,FR0012938116,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFOFR,FR0012938116,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFOFR,FR0012938116,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFOFR,FR0012938116,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFOFR,FR0012938116,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFOFR,FR0012938116,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFOFR,FR0012938116,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFOFR,FR0012938116,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 11/25/25,DBFOFR,FR0012938116,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,3,N/A,N/A,108.6275000000,10:51:10 Z,3606433000.000000000000000000,Hybrid system,N/A,Electronic,108.59
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,1,N/A,N/A,108.6280000000,11:56:29 Z,869024000.000000000000000000,Hybrid system,N/A,Electronic,108.59
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,3,N/A,N/A,108.5875000000,13:41:58 Z,3626822500.000000000000000000,Hybrid system,N/A,Electronic,108.59
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,3,N/A,N/A,108.3800000000,16:10:16 Z,1799108000.000000000000000000,Hybrid system,N/A,Electronic,108.59
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,CMACG 6 1/2 07/15/22,DBFTFR,XS1647100848,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,CMACG 6 1/2 07/15/22,DBFTFR,XS1647100848,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,CMACG 6 1/2 07/15/22,DBFTFR,XS1647100848,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,CMACG 6 1/2 07/15/22,DBFTFR,XS1647100848,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,CMACG 6 1/2 07/15/22,DBFTFR,XS1647100848,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,CMACG 6 1/2 07/15/22,DBFTFR,XS1647100848,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,CMACG 6 1/2 07/15/22,DBFTFR,XS1647100848,13:30,1,N/A,N/A,91.350000,15:03:02 Z,118755000.000000000000,Hybrid system,N/A,Electronic,91.35
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,CMACG 6 1/2 07/15/22,DBFTFR,XS1647100848,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,CMACG 6 1/2 07/15/22,DBFTFR,XS1647100848,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,CMACG 6 1/2 07/15/22,DBFTFR,XS1647100848,15:30,1,N/A,N/A,91.3000000000,17:17:34 Z,45650000.000000000000000000,Hybrid system,N/A,Electronic,91.35
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,CMACG 6 1/2 07/15/22,DBFTFR,XS1647100848,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,CMACG 6 1/2 07/15/22,DBFTFR,XS1647100848,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PROXX  2.375 04/04/24 MTN,DBFNFR,BE6265262327,09:30,1,N/A,N/A,110.230000,09:37:17 Z,220460000.000000000000,Hybrid system,N/A,Electronic,110.23
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PROXX  2.375 04/04/24 MTN,DBFNFR,BE6265262327,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PROXX  2.375 04/04/24 MTN,DBFNFR,BE6265262327,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PROXX  2.375 04/04/24 MTN,DBFNFR,BE6265262327,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PROXX  2.375 04/04/24 MTN,DBFNFR,BE6265262327,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PROXX  2.375 04/04/24 MTN,DBFNFR,BE6265262327,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PROXX  2.375 04/04/24 MTN,DBFNFR,BE6265262327,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PROXX  2.375 04/04/24 MTN,DBFNFR,BE6265262327,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PROXX  2.375 04/04/24 MTN,DBFNFR,BE6265262327,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PROXX  2.375 04/04/24 MTN,DBFNFR,BE6265262327,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PROXX  2.375 04/04/24 MTN,DBFNFR,BE6265262327,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PROXX  2.375 04/04/24 MTN,DBFNFR,BE6265262327,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
