Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BHP 5 5/8 10/22/79,DBVOGR,XS1309436910,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BHP 5 5/8 10/22/79,DBVOGR,XS1309436910,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BHP 5 5/8 10/22/79,DBVOGR,XS1309436910,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BHP 5 5/8 10/22/79,DBVOGR,XS1309436910,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BHP 5 5/8 10/22/79,DBVOGR,XS1309436910,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BHP 5 5/8 10/22/79,DBVOGR,XS1309436910,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BHP 5 5/8 10/22/79,DBVOGR,XS1309436910,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BHP 5 5/8 10/22/79,DBVOGR,XS1309436910,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BHP 5 5/8 10/22/79,DBVOGR,XS1309436910,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BHP 5 5/8 10/22/79,DBVOGR,XS1309436910,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BHP 5 5/8 10/22/79,DBVOGR,XS1309436910,15:30,2,N/A,N/A,120.600000,15:41:58 Z,361800000.000000000000,Hybrid system,N/A,Electronic,120.60
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BHP 5 5/8 10/22/79,DBVOGR,XS1309436910,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,09:30,1,N/A,N/A,99.875000,10:15:41 Z,199750000.000000000000,Hybrid system,N/A,Electronic,99.875
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DUFNSW 2 1/2 10/15/24,DBFNGR,XS1699848914,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,13:30,3,N/A,N/A,1.087,14:07:09 Z,163050000.000,Hybrid system,N/A,Voice,
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200228,JFTXFP,EZ1CPNWFKL10,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,09:30,2,N/A,N/A,128.2652000000,10:14:29 Z,1205692880.0000000000000000,Hybrid system,N/A,Electronic,128.2702
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,15:30,1,N/A,N/A,128.0576000000,15:44:45 Z,768345600.0000000000000000,Hybrid system,N/A,Electronic,128.2702
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,09:30,1,84.25000,2106250.0000000000000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,11:30,1,N/A,N/A,83.875000,11:45:24 Z,34808125.000000000000,Hybrid system,N/A,Electronic,84.25
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210226,JFTXFP,EZ9B04D362T9,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210226,JFTXFP,EZ9B04D362T9,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210226,JFTXFP,EZ9B04D362T9,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210226,JFTXFP,EZ9B04D362T9,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210226,JFTXFP,EZ9B04D362T9,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210226,JFTXFP,EZ9B04D362T9,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210226,JFTXFP,EZ9B04D362T9,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210226,JFTXFP,EZ9B04D362T9,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210226,JFTXFP,EZ9B04D362T9,13:30,3,N/A,N/A,1.108875,14:07:09 Z,169038013.875000,Hybrid system,N/A,Voice,
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210226,JFTXFP,EZ9B04D362T9,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210226,JFTXFP,EZ9B04D362T9,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20210226,JFTXFP,EZ9B04D362T9,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(25),DBFTFR,PTOTEKOE0011,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(25),DBFTFR,PTOTEKOE0011,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(25),DBFTFR,PTOTEKOE0011,09:30,3,N/A,N/A,117.0800000000,10:13:50 Z,772728000.0000000000000000,Hybrid system,N/A,Electronic,117.08
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(25),DBFTFR,PTOTEKOE0011,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(25),DBFTFR,PTOTEKOE0011,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(25),DBFTFR,PTOTEKOE0011,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(25),DBFTFR,PTOTEKOE0011,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(25),DBFTFR,PTOTEKOE0011,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(25),DBFTFR,PTOTEKOE0011,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(25),DBFTFR,PTOTEKOE0011,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(25),DBFTFR,PTOTEKOE0011,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(25),DBFTFR,PTOTEKOE0011,15:30,3,N/A,N/A,116.9060000000,17:04:42 Z,1169060000.0000000000000000,Hybrid system,N/A,Electronic,117.08
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,13:30,3,N/A,N/A,111.1200000000,14:16:47 Z,7356144000.0000000000000000,Hybrid system,N/A,Electronic,111.12
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,OAT1.75%NOV2024,DBFTFR,FR0011962398,15:30,3,N/A,N/A,111.1510000000,16:42:22 Z,11115100000.0000000000000000,Hybrid system,N/A,Electronic,111.12
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,2,N/A,N/A,107.3070000000,10:14:22 Z,1502298000.0000000000000000,Hybrid system,N/A,Electronic,107.31
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,11:30,3,N/A,N/A,107.2153000000,11:51:53 Z,5360765000.0000000000000000,Hybrid system,N/A,Electronic,107.31
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.500 25/05/29,DBFTFR,FR0013407236,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   0000 02/2023,DBZXXN,FR0013479102,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   0000 02/2023,DBZXXN,FR0013479102,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   0000 02/2023,DBZXXN,FR0013479102,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   0000 02/2023,DBZXXN,FR0013479102,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   0000 02/2023,DBZXXN,FR0013479102,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   0000 02/2023,DBZXXN,FR0013479102,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   0000 02/2023,DBZXXN,FR0013479102,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   0000 02/2023,DBZXXN,FR0013479102,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   0000 02/2023,DBZXXN,FR0013479102,13:30,3,N/A,N/A,101.8715000000,15:14:31 Z,2546787500.0000000000000000,Hybrid system,N/A,Electronic,101.87
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   0000 02/2023,DBZXXN,FR0013479102,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   0000 02/2023,DBZXXN,FR0013479102,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   0000 02/2023,DBZXXN,FR0013479102,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFTFR,FR0013154044,11:30,3,N/A,N/A,118.6257000000,11:56:58 Z,4745028000.0000000000000000,Hybrid system,N/A,Electronic,118.6252
