Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,DBFNGR,XS1843437465,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,DBFNGR,XS1843437465,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,DBFNGR,XS1843437465,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,DBFNGR,XS1843437465,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,DBFNGR,XS1843437465,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,DBFNGR,XS1843437465,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,DBFNGR,XS1843437465,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,DBFNGR,XS1843437465,13:30,2,112.30000,288723300.000000000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,DBFNGR,XS1843437465,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,DBFNGR,XS1843437465,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,DBFNGR,XS1843437465,15:30,2,N/A,N/A,112.6600000000,17:13:08 Z,360512000.000000000000000000,Hybrid system,N/A,Electronic,112.3
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CONSUS 9  5/8  05/15/24 BOND,DBFNGR,XS1843437465,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,11:30,3,N/A,N/A,125.5996000000,13:24:50 Z,2511992000.0000000000,Hybrid system,N/A,Electronic,125.5996
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 14-30 O.A.T.,DBFTFR,FR0011883966,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,15:30,2,N/A,N/A,81.770000,16:34:15 Z,203116680.000000000000,Hybrid system,N/A,Electronic,81.77
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CFCM NORD EUROPE              EO-FLR NOTES 2004(14/UND.),DBVOGR,FR0010128835,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,,PTOTELOE0028,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,,PTOTELOE0028,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,,PTOTELOE0028,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,,PTOTELOE0028,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,,PTOTELOE0028,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,,PTOTELOE0028,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,,PTOTELOE0028,13:30,1,N/A,N/A,99.9840000000,13:59:45 Z,499920000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,,PTOTELOE0028,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,,PTOTELOE0028,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,,PTOTELOE0028,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,,PTOTELOE0028,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,PGB 0.475 10/30,,PTOTELOE0028,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,DBFNGR,XS2102916793,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,DBFNGR,XS2102916793,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,DBFNGR,XS2102916793,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,DBFNGR,XS2102916793,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,DBFNGR,XS2102916793,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,DBFNGR,XS2102916793,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,DBFNGR,XS2102916793,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,DBFNGR,XS2102916793,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,DBFNGR,XS2102916793,13:30,3,N/A,N/A,99.980000,13:35:11 Z,669866000.000000000000,Hybrid system,N/A,Electronic,99.98
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,DBFNGR,XS2102916793,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,DBFNGR,XS2102916793,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,MRKGR 0 1/8 07/16/25,DBFNGR,XS2102916793,15:30,3,N/A,N/A,99.9900000000,16:14:16 Z,669933000.000000000000000000,Hybrid system,N/A,Electronic,99.98
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,13:30,2,N/A,N/A,113.6624000000,14:27:44 Z,1307117600.0000000000,Hybrid system,N/A,Electronic,113.6624
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2016(36),DBFOFR,FR0013154044,15:30,3,N/A,N/A,113.7600000000,16:49:08 Z,1979424000.000000000000000000,Hybrid system,N/A,Electronic,113.6624
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,13:30,2,N/A,N/A,108.9523000000,15:15:43 Z,1634284500.0000000000,Hybrid system,N/A,Electronic,108.9523
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 17-27 O.A.T.,DBFTFR,FR0013250560,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,09:30,1,N/A,N/A,102.020000,11:25:55 Z,40808000.000000000000,Hybrid system,N/A,Electronic,102.02
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ORANO 13/20 MTN,DBFNFR,FR0011560986,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,09:30,3,N/A,N/A,107.3114000000,10:24:28 Z,2575473600.0000000000,Hybrid system,N/A,Electronic,107.0
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,1,N/A,N/A,107.5309000000,13:58:32 Z,3225927000.000000000000000000,Hybrid system,N/A,Electronic,107.0
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,2,N/A,N/A,121.3575000000,13:58:53 Z,1213575000.000000000000000000,Hybrid system,N/A,Electronic,107.0
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.750 25/11/28,DBFTFR,FR0013341682,15:30,3,N/A,N/A,107.5580000000,16:41:57 Z,5227318800.000000000000000000,Hybrid system,N/A,Electronic,107.0
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,13:30,3,N/A,N/A,123.3980000000,15:17:31 Z,2467960000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH 39,DBFOFR,FR0013234333,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,09:30,1,N/A,N/A,96.600000,11:28:14 Z,96600000.000000000000,Hybrid system,N/A,Electronic,96.60
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,11:30,1,N/A,N/A,97.700000,13:22:03 Z,87930000.000000000000,Hybrid system,N/A,Electronic,96.60
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,13:30,1,N/A,N/A,96.3000000000,14:12:20 Z,192600000.000000000000000000,Hybrid system,N/A,Electronic,96.60
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,15:30,1,N/A,N/A,97.3000000000,17:10:53 Z,87570000.000000000000000000,Hybrid system,N/A,Electronic,96.60
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUCAR  4.125 11/15/24 '20,DBFOGR,XS1706202592,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
